"payDate";"exDate";"amount";"currency"
"2024-03-01";"2023-12-28";0.055;"AUD"
"2023-09-05";"2023-06-29";0.055;"AUD"
"2023-03-01";"2022-12-29";0.055;"AUD"
"2022-09-02";"2022-06-29";0.054;"AUD"
"2022-03-01";"2021-12-30";0.046;"AUD"
"2021-09-03";"2021-06-29";0.042;"AUD"
"2021-03-01";"2020-12-30";0.039788;"AUD"
"2020-09-07";"2020-06-29";0.03382;"AUD"
"2020-02-28";"2019-12-30";0.046751;"AUD"
"2019-09-05";"2019-06-27";0.05073;"AUD"
"2019-03-01";"2018-12-28";0.04;"AUD"
"2018-08-29";"2018-06-28";0.05;"AUD"
"2018-02-26";"2017-12-28";0.05;"AUD"
"2017-08-30";"2017-06-29";0.05;"AUD"
"2017-02-27";"2016-12-29";0.05;"AUD"
"2016-08-29";"2016-06-29";0.04;"AUD"
"2016-02-26";"2015-12-29";0.04;"AUD"
"2015-08-31";"2015-06-26";0.04;"AUD"
"2015-02-27";"2014-12-29";0.04;"AUD"
"2014-08-26";"2014-06-26";0.04;"AUD"
