"payDate";"exDate";"amount";"currency"
"2024-01-05";"2023-11-23";0.22;"GBP"
"2023-08-04";"2023-06-29";0.5;"GBP"
"2023-01-13";"2022-12-08";0.22;"GBP"
"2022-08-05";"2022-06-30";0.5;"GBP"
"2022-01-14";"2021-12-09";0.22;"GBP"
"2021-08-06";"2021-07-01";0.36;"GBP"
"2021-01-08";"2020-12-03";0.11;"GBP"
"2020-08-21";"2020-07-16";0.24;"GBP"
"2020-01-03";"2019-11-28";0.09;"GBP"
"2019-08-09";"2019-07-04";0.2;"GBP"
"2019-01-04";"2018-11-29";0.07;"GBP"
"2018-08-10";"2018-07-05";0.16;"GBP"
"2018-01-12";"2017-11-30";0.05;"GBP"
"2017-07-19";"2017-06-22";0.11;"GBP"
"2016-12-22";"2016-11-24";0.04;"GBP"
"2016-07-21";"2016-06-23";0.09;"GBP"
"2015-12-17";"2015-11-19";0.03;"GBP"
"2015-07-23";"2015-06-25";0.06;"GBP"
