"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-22";0.8189;"USD"
"2023-12-22";"2023-12-19";0.8947;"USD"
"2023-10-03";"2023-09-28";0.8774;"USD"
"2023-07-05";"2023-06-29";0.8774;"USD"
"2023-03-29";"2023-03-24";0.7586;"USD"
"2022-12-20";"2022-12-15";0.9796;"USD"
"2022-10-03";"2022-09-28";0.8214;"USD"
"2022-06-28";"2022-06-23";0.7729;"USD"
"2022-03-29";"2022-03-24";0.722;"USD"
"2021-12-21";"2021-12-16";0.8182;"USD"
"2021-10-04";"2021-09-29";0.8929;"USD"
"2021-06-29";"2021-06-24";0.6985;"USD"
"2021-03-31";"2021-03-26";0.635;"USD"
"2020-12-22";"2020-12-17";0.8816;"USD"
"2020-09-16";"2020-09-11";0.6313;"USD"
"2020-06-25";"2020-06-22";0.7556;"USD"
"2020-03-13";"2020-03-10";0.445;"USD"
"2019-12-19";"2019-12-16";0.7169;"USD"
"2019-10-01";"2019-09-26";0.6326;"USD"
"2019-06-26";"2019-06-21";1.1638;"USD"
"2019-03-26";"2019-03-21";1.1059;"USD"
"2018-12-18";"2018-12-13";0.6256;"USD"
"2018-09-27";"2018-09-24";0.5779;"USD"
"2018-07-03";"2018-06-28";0.6299;"USD"
"2018-03-21";"2018-03-16";0.3882;"USD"
"2017-12-19";"2017-12-14";0.5667;"USD"
"2017-10-02";"2017-09-27";0.515;"USD"
"2017-07-05";"2017-06-28";0.498;"USD"
"2017-03-30";"2017-03-24";0.443;"USD"
"2016-12-20";"2016-12-14";0.521;"USD"
"2016-09-26";"2016-09-20";0.498;"USD"
"2016-06-27";"2016-06-21";0.429;"USD"
"2016-03-28";"2016-03-21";0.396;"USD"
"2015-12-30";"2015-12-23";0.476;"USD"
"2015-09-29";"2015-09-23";1.143;"USD"
"2014-12-24";"2014-12-18";1.285;"USD"
"2013-12-27";"2013-12-20";1.136;"USD"
"2012-12-27";"2012-12-20";1.198;"USD"
"2011-12-28";"2011-12-21";1.049;"USD"
"2010-12-29";"2010-12-22";0.979;"USD"
"2009-12-29";"2009-12-22";1.487;"USD"
"2008-12-29";"2008-12-22";0.754;"USD"
"2007-12-20";"2007-12-14";0.82;"USD"
"2006-12-22";"2006-12-18";0.615;"USD"
"2006-01-05";"2005-12-22";0.387;"USD"
"2005-01-04";"2004-12-22";0.133;"USD"
"1990-01-31";"1989-12-22";0.225;"USD"
"1989-11-15";"1989-10-16";0.225;"USD"
"1989-08-15";"1989-07-10";0.225;"USD"
"1989-05-15";"1989-04-11";0.225;"USD"
"1989-01-30";"1988-12-23";0.225;"USD"
"1988-11-15";"1988-10-03";0.225;"USD"
"1988-08-01";"1988-07-05";0.225;"USD"
"1988-05-13";"1988-04-11";0.225;"USD"
"1988-01-29";"1987-12-24";0.225;"USD"
"1987-11-13";"1987-10-13";0.225;"USD"
"1987-08-14";"1987-07-13";0.225;"USD"
"1987-05-15";"1987-04-13";0.225;"USD"
"1987-02-14";"1987-01-13";0.15;"USD"
"1986-11-14";"1986-10-10";0.15;"USD"
"1986-08-14";"1986-07-14";0.225;"USD"
"1986-05-15";"1986-04-21";0.225;"USD"
