"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-19";3;"CHF"
"2023-04-18";"2023-04-14";5.5;"CHF"
"2022-04-21";"2022-04-19";4.5;"CHF"
"2019-04-24";"2019-04-18";7;"CHF"
"2018-04-25";"2018-04-23";6.5;"CHF"
"2017-05-18";"2017-05-16";5;"CHF"
"2016-05-19";"2016-05-17";1.5;"CHF"
"2015-05-15";"2015-05-12";2.5;"CHF"
"2014-05-15";"2014-05-12";4.5;"CHF"
"2013-05-10";"2013-05-07";2;"CHF"
"2012-05-10";"2012-05-07";4;"CHF"
"2011-05-12";"2011-05-09";2;"CHF"
"2009-05-18";"2009-05-18";2;"CHF"
"2008-05-19";"2008-05-19";6.5;"CHF"
"2002-05-21";"2002-05-21";1;"CHF"
"2001-05-21";"2001-05-21";1.8;"CHF"
"2000-05-22";"2000-05-22";15;"CHF"
"1999-05-26";"1999-05-26";11;"CHF"
"1998-06-03";"1998-06-03";8;"CHF"
