"payDate";"exDate";"amount";"currency"
"2023-12-05";"2023-09-28";25;"JPY"
"2023-06-27";"2023-03-30";18;"JPY"
"2022-12-06";"2022-09-29";17.75;"JPY"
"2022-06-28";"2022-03-30";18;"JPY"
"2021-12-07";"2021-09-29";17.75;"JPY"
"2020-12-08";"2020-09-29";17;"JPY"
"2020-06-23";"2020-03-30";17.25;"JPY"
"2019-12-03";"2019-09-27";16.75;"JPY"
"2019-06-25";"2019-03-27";15.75;"JPY"
"2018-12-04";"2018-09-26";61;"JPY"
"2018-06-26";"2018-03-28";62;"JPY"
"2017-12-05";"2017-09-27";52;"JPY"
"2017-06-26";"2017-03-29";53;"JPY"
