"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-22";0.259;"CAD"
"2024-02-29";"2024-02-23";0.254;"CAD"
"2023-11-30";"2023-11-21";0.252;"CAD"
"2023-08-31";"2023-08-25";0.245;"CAD"
"2023-05-31";"2023-05-24";0.257;"CAD"
"2023-02-28";"2023-02-22";0.259;"CAD"
"2022-11-30";"2022-11-21";0.236;"CAD"
"2022-08-31";"2022-08-25";0.23;"CAD"
"2022-05-31";"2022-05-24";0.221;"CAD"
"2022-02-28";"2022-02-22";0.208;"CAD"
"2022-01-06";"2021-12-30";0.10921;"CAD"
"2021-11-30";"2021-11-23";0.196;"CAD"
"2021-08-31";"2021-08-25";0.204;"CAD"
"2021-05-28";"2021-05-21";0.197;"CAD"
"2021-02-26";"2021-02-22";0.194;"CAD"
"2020-11-30";"2020-11-24";0.199;"CAD"
"2020-08-31";"2020-08-25";0.189;"CAD"
"2020-05-29";"2020-05-22";0.207;"CAD"
"2020-02-28";"2020-02-24";0.194;"CAD"
"2019-11-29";"2019-11-26";0.193;"CAD"
"2019-08-30";"2019-08-26";0.181;"CAD"
"2019-05-31";"2019-05-24";0.18;"CAD"
"2019-02-28";"2019-02-22";0.179;"CAD"
"2019-01-04";"2018-12-28";0.43436;"CAD"
"2018-11-30";"2018-11-27";0.178;"CAD"
"2018-08-31";"2018-08-27";0.176;"CAD"
"2018-05-31";"2018-05-25";0.171;"CAD"
"2018-02-28";"2018-02-22";0.163;"CAD"
"2017-11-30";"2017-11-22";0.159;"CAD"
"2017-08-31";"2017-08-24";0.155;"CAD"
"2017-05-31";"2017-05-24";0.15696;"CAD"
"2017-02-28";"2017-02-21";0.1531;"CAD"
"2016-11-30";"2016-11-23";0.15261;"CAD"
"2016-08-31";"2016-08-24";0.15128;"CAD"
"2016-06-30";"2016-06-15";0.14954;"CAD"
"2016-03-31";"2016-03-16";0.14672;"CAD"
"2016-01-06";"2015-12-29";0.39314;"CAD"
"2015-09-30";"2015-09-16";0.15615;"CAD"
"2015-06-30";"2015-06-17";0.15646;"CAD"
"2015-03-31";"2015-03-18";0.14998;"CAD"
"2015-01-06";"2014-12-29";0.13954;"CAD"
"2014-09-30";"2014-09-17";0.1496;"CAD"
"2014-06-30";"2014-06-18";0.14342;"CAD"
"2014-03-31";"2014-03-19";0.13601;"CAD"
"2014-01-06";"2013-12-27";0.07869;"CAD"
"2013-09-30";"2013-09-18";0.1455;"CAD"
"2013-06-28";"2013-06-19";0.13924;"CAD"
"2013-03-28";"2013-03-21";0.16469;"CAD"
"2013-01-03";"2012-12-24";0.10001;"CAD"
"2012-09-28";"2012-09-21";0.12365;"CAD"
"2012-06-29";"2012-06-22";0.12639;"CAD"
"2012-03-30";"2012-03-23";0.13158;"CAD"
"2012-01-04";"2011-12-23";0.10021;"CAD"
"2011-09-30";"2011-09-23";0.10356;"CAD"
"2011-06-30";"2011-06-24";0.11965;"CAD"
"2011-03-31";"2011-03-25";0.11889;"CAD"
"2010-12-31";"2010-12-24";0.1038;"CAD"
"2010-09-30";"2010-09-27";0.11106;"CAD"
"2010-06-30";"2010-06-25";0.10905;"CAD"
"2010-03-31";"2010-03-26";0.12171;"CAD"
"2009-12-31";"2009-12-24";0.10585;"CAD"
"2009-09-30";"2009-09-25";0.10237;"CAD"
"2009-06-30";"2009-06-25";0.11553;"CAD"
"2009-03-31";"2009-03-26";0.10315;"CAD"
"2008-12-31";"2008-12-24";0.26729;"CAD"
"2008-09-30";"2008-09-25";0.12976;"CAD"
"2008-06-30";"2008-06-25";0.12262;"CAD"
"2008-03-31";"2008-03-26";0.10101;"CAD"
"2007-12-31";"2007-12-24";0.14604;"CAD"
"2007-09-28";"2007-09-25";0.09539;"CAD"
"2007-06-29";"2007-06-26";0.0903;"CAD"
"2007-03-30";"2007-03-27";0.08251;"CAD"
"2006-12-29";"2006-12-22";0.121433;"CAD"
"2006-09-29";"2006-09-26";0.07364;"CAD"
"2006-06-30";"2006-06-27";0.06616;"CAD"
"2006-03-31";"2006-03-28";0.06113;"CAD"
"2005-12-30";"2005-12-23";0.052273;"CAD"
"2005-09-30";"2005-09-27";0.06157;"CAD"
"2005-06-30";"2005-06-27";0.05738;"CAD"
"2005-03-31";"2005-03-28";0.05319;"CAD"
"2004-12-31";"2004-12-29";0.072418;"CAD"
"2004-09-30";"2004-09-27";0.05191;"CAD"
"2004-06-30";"2004-06-25";0.05143;"CAD"
"2004-03-30";"2004-03-25";0.04843;"CAD"
"2003-12-31";"2003-12-29";0.043678;"CAD"
"2003-09-30";"2003-09-25";0.04949;"CAD"
"2003-06-26";"2003-06-23";0.04987;"CAD"
"2003-03-27";"2003-03-24";0.04719;"CAD"
"2002-12-31";"2002-12-23";0.04248;"CAD"
"2002-09-26";"2002-09-23";0.04527;"CAD"
"2002-06-27";"2002-06-24";0.04148;"CAD"
"2002-04-01";"2002-03-26";0.04181;"CAD"
"2001-12-31";"2001-12-24";0.037415;"CAD"
"2001-09-27";"2001-09-24";0.04918;"CAD"
"2001-06-28";"2001-06-25";0.04613;"CAD"
"2001-03-28";"2001-03-23";0.03881;"CAD"
"2000-12-29";"2000-12-27";0.45975;"CAD"
"2000-09-28";"2000-09-25";0.03374;"CAD"
"2000-06-30";"2000-06-26";0.04246;"CAD"
"2000-03-31";"2000-03-24";0.04897;"CAD"
"1999-12-31";"1999-12-30";0.03253;"CAD"
