"payDate";"exDate";"amount";"currency"
"2023-09-11";"2023-09-08";0.06;"EUR"
"2023-06-12";"2023-06-09";0.61;"EUR"
"2023-03-10";"2023-03-09";0.13;"EUR"
"2022-09-12";"2022-09-09";0.21;"EUR"
"2022-06-10";"2022-06-09";0.45;"EUR"
"2021-09-10";"2021-09-09";0.12;"EUR"
"2021-06-10";"2021-06-09";0.35;"EUR"
"2020-12-10";"2020-12-09";0.06;"EUR"
"2020-09-10";"2020-09-09";0.26;"EUR"
"2020-06-10";"2020-06-09";0.14;"EUR"
"2019-09-10";"2019-09-09";0.23;"EUR"
"2019-06-11";"2019-06-10";0.34;"EUR"
"2018-09-10";"2018-09-07";0.05;"EUR"
"2018-06-11";"2018-06-08";0.52;"EUR"
"2018-03-12";"2018-03-09";0;"EUR"
