"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-03-27";0.015;"AUD"
"2024-01-25";"2023-12-28";0.014837;"AUD"
"2023-10-27";"2023-09-28";0.014837;"AUD"
"2023-07-27";"2023-06-29";0.014837;"AUD"
"2023-04-27";"2023-03-30";0.014837;"AUD"
"2023-01-25";"2022-12-29";0.014837;"AUD"
"2022-10-27";"2022-09-29";0.014837;"AUD"
"2022-07-27";"2022-06-29";0.014837;"AUD"
"2022-04-27";"2022-03-30";0.014837;"AUD"
"2022-01-27";"2021-12-30";0.014837;"AUD"
"2021-10-27";"2021-09-29";0.014837;"AUD"
"2021-07-28";"2021-06-29";0.014837;"AUD"
"2021-04-28";"2021-03-30";0.014837;"AUD"
"2021-01-27";"2020-12-30";0.014837;"AUD"
"2020-10-27";"2020-09-29";0.014837;"AUD"
"2020-07-28";"2020-06-29";0.022256;"AUD"
"2020-04-23";"2020-03-30";0.022256;"AUD"
"2020-01-23";"2019-12-30";0.02;"AUD"
"2019-10-24";"2019-09-27";0.02;"AUD"
"2019-07-25";"2019-06-27";0.03;"AUD"
"2019-04-24";"2019-03-28";0.03;"AUD"
"2019-01-24";"2018-12-28";0.03;"AUD"
"2018-10-25";"2018-09-27";0.03;"AUD"
"2018-07-25";"2018-06-28";0.02;"AUD"
"2018-04-24";"2018-03-28";0.02;"AUD"
"2018-01-25";"2017-12-28";0.02;"AUD"
"2017-10-26";"2017-09-28";0.02;"AUD"
"2017-07-27";"2017-06-29";0.04;"AUD"
"2017-04-27";"2017-03-30";0.02;"AUD"
"2017-01-25";"2016-12-29";0.02;"AUD"
"2016-10-27";"2016-09-29";0.02;"AUD"
"2016-07-26";"2016-06-29";0.01;"AUD"
"2016-04-28";"2016-03-30";0.01;"AUD"
"2016-01-27";"2015-12-29";0.01;"AUD"
"2015-10-23";"2015-09-28";0.03;"AUD"
"2015-10-23";"2015-08-31";0.01;"AUD"
"2015-07-24";"2015-06-26";0.03;"AUD"
