"payDate";"exDate";"amount";"currency"
"2024-01-24";"2024-01-11";1.2172;"USD"
"2023-07-26";"2023-07-13";1.1939;"USD"
"2023-01-25";"2023-01-12";1.13;"USD"
"2022-07-27";"2022-07-14";1.1529;"USD"
"2022-01-26";"2022-01-13";1.275;"USD"
"2021-07-28";"2021-07-15";1.2292;"USD"
"2021-01-27";"2021-01-14";1.1874;"USD"
"2020-07-29";"2020-07-16";1.3304;"USD"
"2020-01-29";"2020-01-16";1.5819;"USD"
"2019-07-24";"2019-07-11";1.6025;"USD"
"2019-01-30";"2019-01-17";1.6599;"USD"
"2018-07-25";"2018-07-12";1.7315;"USD"
"2018-01-31";"2018-01-11";1.6251;"USD"
"2017-07-31";"2017-07-13";1.5431;"USD"
"2017-01-27";"2017-01-12";1.788;"USD"
"2016-07-29";"2016-07-14";1.6321;"USD"
"2016-01-27";"2016-01-14";1.7784;"USD"
"2015-07-16";"2015-06-25";2.1015;"USD"
"2015-01-08";"2014-12-18";2.0616;"USD"
"2014-07-16";"2014-06-25";2.42;"USD"
"2014-01-08";"2013-12-18";2.2423;"USD"
"2013-07-17";"2013-06-26";1.9158;"USD"
"2013-01-16";"2012-12-27";2.7325;"USD"
"2012-07-11";"2012-06-20";2.4081;"USD"
"2012-01-25";"2011-12-28";2.8652;"USD"
