"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-03";0.175;"USD"
"2024-03-15";"2024-02-29";0.175;"USD"
"2023-12-15";"2023-11-30";0.175;"USD"
"2023-09-15";"2023-08-31";0.175;"USD"
"2023-06-15";"2023-05-31";0.175;"USD"
"2023-03-15";"2023-02-28";0.175;"USD"
"2022-12-15";"2022-11-30";0.175;"USD"
"2022-09-15";"2022-08-31";0.175;"USD"
"2022-06-15";"2022-05-31";0.175;"USD"
"2022-03-15";"2022-02-28";0.175;"USD"
"2021-12-15";"2021-11-30";0.175;"USD"
"2021-09-15";"2021-08-31";0.175;"USD"
"2021-06-15";"2021-05-28";0.175;"USD"
"2021-03-15";"2021-02-26";0.175;"USD"
"2020-12-15";"2020-11-30";0.175;"USD"
"2020-09-15";"2020-08-31";0.165;"USD"
"2020-06-15";"2020-05-29";0.165;"USD"
"2020-03-16";"2020-02-28";0.165;"USD"
"2019-12-16";"2019-11-29";0.165;"USD"
"2019-09-16";"2019-08-29";0.155;"USD"
"2019-06-17";"2019-05-31";0.155;"USD"
"2019-03-15";"2019-02-28";0.155;"USD"
"2018-12-17";"2018-11-30";0.155;"USD"
"2018-09-17";"2018-08-30";0.14;"USD"
"2018-06-15";"2018-05-31";0.14;"USD"
"2018-03-15";"2018-02-28";0.14;"USD"
"2017-12-15";"2017-11-30";0.14;"USD"
"2017-09-15";"2017-08-30";0.125;"USD"
"2017-06-15";"2017-05-30";0.125;"USD"
"2017-03-15";"2017-02-27";0.125;"USD"
"2016-12-15";"2016-11-29";0.125;"USD"
