"payDate";"exDate";"amount";"currency"
"2023-07-12";"2023-07-12";1;"CNY"
"2022-07-04";"2022-07-04";0.3;"CNY"
"2021-07-14";"2021-07-14";0.214286;"CNY"
"2020-07-22";"2020-07-22";0.214286;"CNY"
"2019-07-26";"2019-07-26";0.214286;"CNY"
"2018-05-29";"2018-05-29";0.19;"CNY"
"2017-07-07";"2017-07-07";0.05;"CNY"
"2016-06-24";"2016-06-24";0.04;"CNY"
"2015-06-05";"2015-06-05";0.02;"CNY"
"2014-07-04";"2014-07-04";0.02;"CNY"
"2013-06-20";"2013-06-20";0.02;"CNY"
"2012-05-17";"2012-05-17";0.02;"CNY"
"2011-05-27";"2011-05-27";0.03;"CNY"
