"payDate";"exDate";"amount";"currency"
"2024-03-29";"2024-03-14";0.01365;"GBP"
"2023-12-15";"2023-11-30";0.01365;"GBP"
"2023-09-29";"2023-09-14";0.01365;"GBP"
"2023-06-30";"2023-06-08";0.01365;"GBP"
"2023-03-31";"2023-03-16";0.01365;"GBP"
"2022-12-16";"2022-12-01";0.01365;"GBP"
"2022-09-30";"2022-09-15";0.01365;"GBP"
"2022-06-24";"2022-06-09";0.01365;"GBP"
"2022-03-25";"2022-03-10";0.013;"GBP"
"2021-12-17";"2021-11-11";0.013;"GBP"
"2021-09-30";"2021-09-16";0.013;"GBP"
"2021-06-25";"2021-05-27";0.013;"GBP"
"2021-03-26";"2021-03-11";0.01295;"GBP"
"2020-12-18";"2020-11-12";0.01295;"GBP"
"2020-09-25";"2020-09-03";0.01295;"GBP"
"2020-06-26";"2020-05-21";0.01295;"GBP"
"2020-03-27";"2020-03-12";0.01285;"GBP"
"2019-12-20";"2019-11-28";0.0127;"GBP"
"2019-09-27";"2019-09-05";0.0127;"GBP"
"2019-06-28";"2019-06-06";0.0127;"GBP"
"2019-03-29";"2019-03-14";0.0125;"GBP"
"2018-10-31";"2018-09-27";0.0125;"GBP"
"2018-09-28";"2018-08-23";0.0125;"GBP"
"2018-06-29";"2018-05-24";0.0125;"GBP"
"2018-03-29";"2018-03-15";0.01;"GBP"
