"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-01";0.213811;"USD"
"2024-04-04";"2024-04-01";0.2163;"USD"
"2024-03-06";"2024-03-01";0.202321;"USD"
"2024-02-06";"2024-02-01";0.21188;"USD"
"2023-12-28";"2023-12-22";0.210541;"USD"
"2023-12-06";"2023-12-01";0.200957;"USD"
"2023-11-06";"2023-11-01";0.202776;"USD"
"2023-10-05";"2023-10-02";0.192499;"USD"
"2023-09-07";"2023-09-01";0.195733;"USD"
"2023-08-04";"2023-08-01";0.19266;"USD"
"2023-07-07";"2023-07-03";0.184372;"USD"
"2023-06-06";"2023-06-01";0.186964;"USD"
"2023-05-04";"2023-05-01";0.179745;"USD"
"2023-04-06";"2023-04-03";0.182803;"USD"
"2023-03-06";"2023-03-01";0.164216;"USD"
"2023-02-06";"2023-02-01";0.175962;"USD"
"2022-12-29";"2022-12-23";0.172311;"USD"
"2022-12-06";"2022-12-01";0.164606;"USD"
"2022-11-04";"2022-11-01";0.162861;"USD"
"2022-10-06";"2022-10-03";0.156129;"USD"
"2022-09-07";"2022-09-01";0.15649;"USD"
"2022-08-04";"2022-08-01";0.153304;"USD"
"2022-07-07";"2022-07-01";0.148731;"USD"
"2022-06-06";"2022-06-01";0.148043;"USD"
"2022-05-05";"2022-05-02";0.140826;"USD"
"2022-04-06";"2022-04-01";0.198038;"USD"
"2022-03-04";"2022-03-01";0.129102;"USD"
"2022-02-04";"2022-02-01";0.136538;"USD"
"2021-12-29";"2021-12-23";0.270851;"USD"
"2021-12-06";"2021-12-01";0.134923;"USD"
"2021-11-04";"2021-11-01";0.134025;"USD"
"2021-10-06";"2021-10-01";0.130203;"USD"
"2021-09-07";"2021-09-01";0.135029;"USD"
"2021-08-05";"2021-08-02";0.136095;"USD"
"2021-07-07";"2021-07-01";0.132101;"USD"
"2021-06-04";"2021-06-01";0.134483;"USD"
"2021-05-06";"2021-05-03";0.13057;"USD"
"2021-04-07";"2021-04-01";0.192453;"USD"
"2021-03-04";"2021-03-01";0.12875;"USD"
"2021-02-04";"2021-02-01";0.139196;"USD"
"2020-12-29";"2020-12-23";0.290782;"USD"
"2020-12-04";"2020-12-01";0.143226;"USD"
"2020-11-05";"2020-11-02";0.150971;"USD"
"2020-10-06";"2020-10-01";0.150293;"USD"
"2020-09-04";"2020-09-01";0.153067;"USD"
"2020-08-06";"2020-08-03";0.15874;"USD"
"2020-07-07";"2020-07-01";0.162394;"USD"
"2020-06-04";"2020-06-01";0.168739;"USD"
"2020-05-06";"2020-05-01";0.173849;"USD"
"2020-04-06";"2020-04-01";0.190462;"USD"
"2020-03-05";"2020-03-02";0.172749;"USD"
"2020-02-06";"2020-02-03";0.182502;"USD"
"2019-12-27";"2019-12-23";0.187284;"USD"
"2019-12-05";"2019-12-02";0.179979;"USD"
"2019-11-06";"2019-11-01";0.185305;"USD"
"2019-10-04";"2019-10-01";0.181656;"USD"
"2019-09-06";"2019-09-03";0.188198;"USD"
"2019-08-06";"2019-08-01";0.193413;"USD"
"2019-07-05";"2019-07-01";0.194464;"USD"
"2019-06-06";"2019-06-03";0.19348;"USD"
"2019-05-06";"2019-05-01";0.194785;"USD"
"2019-04-04";"2019-04-01";0.199608;"USD"
"2019-03-06";"2019-03-01";0.183666;"USD"
"2019-02-06";"2019-02-01";0.198345;"USD"
"2018-12-28";"2018-12-24";0.198316;"USD"
"2018-12-06";"2018-12-03";0.192026;"USD"
"2018-11-06";"2018-11-01";0.194369;"USD"
"2018-10-04";"2018-10-01";0.183416;"USD"
"2018-09-07";"2018-09-04";0.18764;"USD"
"2018-08-06";"2018-08-01";0.186858;"USD"
"2018-07-06";"2018-07-02";0.181007;"USD"
"2018-06-06";"2018-06-01";0.18462;"USD"
"2018-05-04";"2018-05-01";0.178358;"USD"
"2018-04-05";"2018-04-02";0.200173;"USD"
"2018-03-06";"2018-03-01";0.165345;"USD"
"2018-02-06";"2018-02-01";0.176624;"USD"
"2017-12-29";"2017-12-26";0.211219;"USD"
"2017-12-06";"2017-12-01";0.168434;"USD"
"2017-11-06";"2017-11-01";0.172858;"USD"
"2017-10-05";"2017-10-02";0.16817;"USD"
"2017-09-08";"2017-09-01";0.173519;"USD"
"2017-08-07";"2017-08-01";0.17107;"USD"
"2017-07-10";"2017-07-03";0.169673;"USD"
"2017-06-07";"2017-06-01";0.172209;"USD"
"2017-05-05";"2017-05-01";0.167906;"USD"
"2017-04-07";"2017-04-03";0.173602;"USD"
"2017-03-07";"2017-03-01";0.158376;"USD"
"2017-02-07";"2017-02-01";0.168023;"USD"
"2016-12-29";"2016-12-22";0.169769;"USD"
"2016-12-07";"2016-12-01";0.160291;"USD"
"2016-11-07";"2016-11-01";0.162502;"USD"
"2016-10-07";"2016-10-03";0.160539;"USD"
"2016-09-08";"2016-09-01";0.165906;"USD"
"2016-08-05";"2016-08-01";0.165464;"USD"
"2016-07-08";"2016-07-01";0.164362;"USD"
"2016-06-07";"2016-06-01";0.169178;"USD"
"2016-05-06";"2016-05-02";0.164101;"USD"
"2016-04-07";"2016-04-01";0.172864;"USD"
"2016-03-07";"2016-03-01";0.16545;"USD"
"2016-02-05";"2016-02-01";0.174455;"USD"
"2015-12-30";"2015-12-23";0.229917;"USD"
"2015-12-07";"2015-12-01";0.166941;"USD"
"2015-11-06";"2015-11-02";0.169471;"USD"
"2015-10-07";"2015-10-01";0.164234;"USD"
"2015-09-08";"2015-09-01";0.168469;"USD"
"2015-08-07";"2015-08-03";0.168775;"USD"
"2015-07-08";"2015-07-01";0.163435;"USD"
"2015-06-05";"2015-06-01";0.16628;"USD"
"2015-05-07";"2015-05-01";0.158798;"USD"
"2015-04-08";"2015-04-01";0.190568;"USD"
"2015-03-06";"2015-03-02";0.161928;"USD"
"2015-02-06";"2015-02-02";0.170067;"USD"
"2014-12-30";"2014-12-23";0.381283;"USD"
"2014-12-05";"2014-12-01";0.166429;"USD"
"2014-11-07";"2014-11-03";0.17263;"USD"
"2014-10-07";"2014-10-01";0.161171;"USD"
"2014-09-08";"2014-09-02";0.178707;"USD"
"2014-08-07";"2014-08-01";0.171622;"USD"
"2014-07-08";"2014-07-01";0.172243;"USD"
"2014-06-06";"2014-06-02";0.178551;"USD"
"2014-05-07";"2014-05-01";0.178343;"USD"
"2014-04-07";"2014-04-01";0.18977;"USD"
"2014-03-07";"2014-03-03";0.172077;"USD"
"2014-02-07";"2014-02-03";0.171344;"USD"
"2013-12-31";"2013-12-24";0.24143;"USD"
"2013-12-06";"2013-12-02";0.175318;"USD"
"2013-11-07";"2013-11-01";0.180708;"USD"
"2013-10-07";"2013-10-01";0.172346;"USD"
"2013-09-09";"2013-09-03";0.171398;"USD"
"2013-08-07";"2013-08-01";0.165937;"USD"
"2013-07-08";"2013-07-01";0.166912;"USD"
"2013-06-07";"2013-06-03";0.164664;"USD"
"2013-05-07";"2013-05-01";0.161955;"USD"
"2013-04-05";"2013-04-01";0.306296;"USD"
"2013-03-07";"2013-03-01";0.155848;"USD"
"2013-02-07";"2013-02-01";0.166459;"USD"
"2012-12-31";"2012-12-24";0.592743;"USD"
"2012-12-07";"2012-12-03";0.167206;"USD"
"2012-11-07";"2012-11-01";0.178521;"USD"
"2012-10-05";"2012-10-01";0.174482;"USD"
"2012-09-10";"2012-09-04";0.183761;"USD"
"2012-08-07";"2012-08-01";0.187233;"USD"
"2012-07-09";"2012-07-02";0.187263;"USD"
"2012-06-07";"2012-06-01";0.186036;"USD"
"2012-05-07";"2012-05-01";0.190111;"USD"
"2012-04-09";"2012-04-02";0.27579;"USD"
"2012-03-07";"2012-03-01";0.19541;"USD"
"2012-02-07";"2012-02-01";0.20419;"USD"
"2011-12-30";"2011-12-23";0.387;"USD"
"2011-12-07";"2011-12-01";0.203391;"USD"
"2011-11-07";"2011-11-01";0.210041;"USD"
"2011-10-07";"2011-10-03";0.21366;"USD"
"2011-09-08";"2011-09-01";0.213065;"USD"
"2011-08-05";"2011-08-01";0.220813;"USD"
"2011-07-08";"2011-07-01";0.217238;"USD"
"2011-06-07";"2011-06-01";0.2239;"USD"
"2011-05-06";"2011-05-02";0.2226;"USD"
"2011-04-07";"2011-04-01";0.227816;"USD"
"2011-03-07";"2011-03-01";0.2115;"USD"
"2011-02-07";"2011-02-01";0.2251;"USD"
"2010-12-31";"2010-12-27";0.2268;"USD"
"2010-12-07";"2010-12-01";0.2197;"USD"
"2010-11-05";"2010-11-01";0.2281;"USD"
"2010-10-07";"2010-10-01";0.2231;"USD"
"2010-09-08";"2010-09-01";0.226;"USD"
"2010-08-06";"2010-08-02";0.2324;"USD"
"2010-07-08";"2010-07-01";0.2295;"USD"
"2010-06-07";"2010-06-01";0.2441;"USD"
"2010-05-07";"2010-05-03";0.2365;"USD"
"2010-04-08";"2010-04-01";0.2446;"USD"
"2010-03-05";"2010-03-01";0.2335;"USD"
"2010-02-05";"2010-02-01";0.2485;"USD"
"2009-12-31";"2009-12-29";0.2552;"USD"
"2009-12-31";"2009-12-28";0.2552;"USD"
"2009-12-07";"2009-12-01";0.2445;"USD"
"2009-11-06";"2009-11-02";0.2532;"USD"
"2009-10-07";"2009-10-01";0.2477;"USD"
"2009-09-08";"2009-09-01";0.2608;"USD"
"2009-08-07";"2009-08-03";0.26;"USD"
"2009-07-08";"2009-07-01";0.2639;"USD"
"2009-06-05";"2009-06-01";0.2675;"USD"
"2009-05-07";"2009-05-01";0.2679;"USD"
"2009-04-07";"2009-04-01";0.2776;"USD"
"2009-03-06";"2009-03-02";0.2749;"USD"
"2009-02-06";"2009-02-02";0.2894;"USD"
"2008-12-31";"2008-12-24";0.294;"USD"
"2008-12-05";"2008-12-01";0.2964;"USD"
"2008-11-07";"2008-11-03";0.2999;"USD"
"2008-10-07";"2008-10-01";0.2687;"USD"
"2008-09-08";"2008-09-02";0.288344;"USD"
"2008-08-07";"2008-08-01";0.304;"USD"
"2008-07-08";"2008-07-01";0.295793;"USD"
"2008-06-06";"2008-06-02";0.2818;"USD"
"2008-05-07";"2008-05-01";0.302458;"USD"
"2008-04-07";"2008-04-01";0.301328;"USD"
"2008-03-07";"2008-03-03";0.291479;"USD"
"2008-02-07";"2008-02-01";0.300409;"USD"
"2007-12-31";"2007-12-24";0.260949;"USD"
"2007-12-07";"2007-12-03";0.306793;"USD"
"2007-11-07";"2007-11-01";0.284537;"USD"
"2007-10-05";"2007-10-01";0.28265;"USD"
"2007-09-10";"2007-09-04";0.294123;"USD"
"2007-08-07";"2007-08-01";0.303605;"USD"
"2007-07-09";"2007-07-02";0.233496;"USD"
"2007-06-07";"2007-06-01";0.257552;"USD"
"2007-05-07";"2007-05-01";0.126954;"USD"
