"payDate";"exDate";"amount";"currency"
"2023-08-11";"2023-06-20";1.98;"HKD"
"2022-08-12";"2022-07-04";1.288;"HKD"
"2021-08-10";"2021-07-02";0.9;"HKD"
"2020-07-17";"2020-06-15";0.59;"HKD"
"2019-08-05";"2019-07-04";0.54;"HKD"
"2018-08-03";"2018-07-03";0.51;"HKD"
"2017-07-28";"2017-07-05";0.4;"HKD"
"2016-08-01";"2016-06-21";0.39;"CNY"
"2015-08-05";"2015-06-22";0.57;"HKD"
"2014-08-01";"2014-06-20";0.57;"HKD"
"2013-08-02";"2013-07-02";0.4;"CNY"
"2012-08-02";"2012-06-29";0.32;"HKD"
"2011-07-15";"2011-05-13";0.22;"HKD"
"2010-07-16";"2010-05-14";0.16;"CNY"
"2009-07-15";"2009-05-14";0.125;"CNY"
"2008-07-10";"2008-05-08";0.11;"CNY"
"2007-07-08";"2007-05-07";0.11;"CNY"
"2006-07-28";"2006-05-26";0.16;"CNY"
"2005-07-23";"2005-05-25";0.15;"CNY"
"2005-07-23";"2005-05-20";0.15;"CNY"
"2004-07-23";"2004-05-05";0.2;"CNY"
"2003-07-18";"2003-04-16";0.22;"CNY"
"2002-08-05";"2002-05-23";0.11;"CNY"
"2001-07-18";"2001-05-07";0.1;"CNY"
"2000-07-27";"2000-05-25";0.1;"CNY"
"1996-06-28";"1996-05-23";0.08;"CNY"
"1995-06-29";"1995-05-15";0.09;"CNY"
"1994-06-27";"1994-05-26";0.085;"CNY"
