"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-09";0.24;"AUD"
"2023-11-22";"2023-10-31";0.42;"AUD"
"2023-05-02";"2023-04-06";0.23;"AUD"
"2022-11-23";"2022-11-01";0.41;"AUD"
"2022-05-03";"2022-04-11";0.22;"AUD"
"2021-11-24";"2021-11-02";0.4;"AUD"
"2021-04-28";"2021-04-12";0.21;"AUD"
"2020-11-25";"2020-10-14";0.39;"AUD"
"2020-05-05";"2020-04-09";0.2;"AUD"
"2019-11-27";"2019-11-06";0.38;"AUD"
"2019-04-30";"2019-04-08";0.19;"AUD"
"2018-11-28";"2018-11-07";0.36;"AUD"
"2018-05-01";"2018-04-09";0.18;"AUD"
"2017-11-29";"2017-11-08";0.34;"AUD"
"2017-05-02";"2017-04-10";0.17;"AUD"
"2016-11-30";"2016-11-09";0.32;"AUD"
"2016-05-03";"2016-04-11";0.16;"AUD"
"2015-11-25";"2015-11-02";0.3;"AUD"
"2015-05-05";"2015-04-10";0.15;"AUD"
"2014-11-27";"2014-11-03";0.28;"AUD"
"2014-05-06";"2014-04-09";0.14;"AUD"
"2013-11-28";"2013-10-31";0.27;"AUD"
"2013-05-07";"2013-04-10";0.14;"AUD"
"2012-11-29";"2012-11-01";0.27;"AUD"
"2012-05-15";"2012-04-16";0.14;"AUD"
"2011-12-01";"2011-11-17";0.27;"AUD"
"2011-05-17";"2011-04-19";0.14;"AUD"
"2010-12-01";"2010-11-17";0.27;"AUD"
"2010-05-20";"2010-04-23";0.13;"AUD"
"2009-12-09";"2009-11-19";0.27;"AUD"
"2009-05-19";"2009-04-29";0.13;"AUD"
"2008-12-10";"2008-11-20";0.27;"AUD"
"2008-05-12";"2008-04-21";0.13;"AUD"
"2007-12-03";"2007-11-12";0.26;"AUD"
"2007-05-11";"2007-04-20";0.12;"AUD"
"2006-12-01";"2006-11-13";0.25;"AUD"
"2006-05-11";"2006-04-20";0.11;"AUD"
"2005-11-22";"2005-11-02";0.21;"AUD"
"2005-04-12";"2005-03-21";0.1;"AUD"
"2004-11-08";"2004-10-19";0.15;"AUD"
"2004-04-16";"2004-03-29";0.09;"AUD"
"2003-11-03";"2003-10-20";0.13;"AUD"
"2003-04-10";"2003-03-21";0.07;"AUD"
"2002-11-04";"2002-10-16";0.09;"AUD"
"2002-04-11";"2002-03-22";0.07;"AUD"
"2001-11-05";"2001-10-19";0.08;"AUD"
"2001-04-12";"2001-03-23";0.08;"AUD"
"2000-11-06";"2000-10-20";0.06;"AUD"
"2000-04-13";"2000-03-24";0.03;"AUD"
"1999-11-08";"1999-10-22";0.05;"AUD"
"1999-04-14";"1999-03-25";0.03;"AUD"
"1998-11-09";"1998-10-23";0.06;"AUD"
"1997-11-10";"1997-10-24";0.05;"AUD"
"1997-04-11";"1997-03-24";0.05;"AUD"
"1996-11-04";"1996-10-21";0.05;"AUD"
"1996-04-16";"1996-03-25";0.05;"AUD"
"1995-11-06";"1995-10-23";0.08;"AUD"
"1995-04-24";"1995-04-04";0.08;"AUD"
"1994-11-07";"1994-10-21";0.08;"AUD"
"1994-04-22";"1994-03-31";0.08;"AUD"
"1993-11-08";"1993-10-22";0.05;"AUD"
"1993-04-16";"1993-03-30";0.05;"AUD"
"1992-11-09";"1992-10-16";0.05;"AUD"
"1992-04-27";"1992-04-10";0.05;"AUD"
"1991-11-11";"1991-10-18";0.05;"AUD"
"1991-04-30";"1991-04-15";0.05;"AUD"
"1990-11-05";"1990-10-15";0.05;"AUD"
"1990-05-04";"1990-04-18";0.03;"AUD"
"1989-11-03";"1989-10-16";0.02;"AUD"
"1989-06-27";"1989-06-07";0.06;"AUD"
"1989-04-28";"1989-04-13";0.02;"AUD"
"1989-04-28";"1989-04-07";0.02;"AUD"
"1988-11-04";"1988-10-17";0.02;"AUD"
"1988-04-29";"1988-04-11";0.02;"AUD"
"1987-11-06";"1987-10-19";0.02;"AUD"
"1987-04-30";"1987-04-10";0.01;"AUD"
"1986-11-07";"1986-10-20";0.02;"AUD"
"1986-04-28";"1986-04-07";0.01;"AUD"
"1985-11-01";"1985-10-14";0.02;"AUD"
"1985-04-26";"1985-04-08";0.01;"AUD"
"1984-11-02";"1984-10-15";0.02;"AUD"
"1984-04-27";"1984-04-09";0.01;"AUD"
"1983-11-04";"1983-10-17";0.02;"AUD"
"1983-04-29";"1983-04-11";0.01;"AUD"
"1982-11-05";"1982-10-18";0.02;"AUD"
"1982-04-30";"1982-04-12";0.01;"AUD"
"1981-11-06";"1981-10-19";0.02;"AUD"
"1981-05-01";"1981-04-10";0.01;"AUD"
"1980-10-31";"1980-10-13";0.02;"AUD"
"1980-04-14";"1980-04-13";0.01;"AUD"
