"payDate";"exDate";"amount";"currency"
"2024-06-13";"2024-05-28";1.62;"HKD"
"2023-09-14";"2023-09-04";0.43;"HKD"
"2023-06-08";"2023-05-23";1.85;"HKD"
"2022-09-16";"2022-09-05";0.43;"HKD"
"2022-06-09";"2022-05-24";1.79;"HKD"
"2021-09-16";"2021-09-06";0.41;"HKD"
"2021-06-03";"2021-05-18";1.46;"HKD"
"2020-09-17";"2020-09-07";0.34;"HKD"
"2020-05-29";"2020-05-19";1.58;"HKD"
"2019-09-12";"2019-09-02";0.52;"HKD"
"2019-05-31";"2019-05-21";1.43;"HKD"
"2018-09-13";"2018-09-03";0.47;"HKD"
"2018-05-31";"2018-05-15";1.28;"HKD"
"2017-09-14";"2017-09-04";0.42;"HKD"
"2017-05-31";"2017-05-16";1.15;"HKD"
"2016-09-22";"2016-09-09";0.38;"HKD"
"2016-06-01";"2016-05-18";1.05;"HKD"
"2015-10-06";"2015-09-22";0.35;"HKD"
