"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-28";0.38;"USD"
"2023-12-15";"2023-11-29";0.36;"USD"
"2023-09-15";"2023-07-28";0.36;"USD"
"2023-06-15";"2023-05-30";0.36;"USD"
"2023-03-15";"2023-02-27";0.36;"USD"
"2022-12-15";"2022-11-29";0.33;"USD"
"2022-09-15";"2022-07-28";0.33;"USD"
"2022-06-15";"2022-05-27";0.33;"USD"
"2022-03-15";"2022-02-25";0.33;"USD"
"2021-12-15";"2021-11-29";0.3;"USD"
"2021-09-15";"2021-07-29";0.3;"USD"
"2021-06-15";"2021-05-27";0.3;"USD"
"2021-03-15";"2021-02-26";0.3;"USD"
"2020-12-15";"2020-11-27";0.3;"USD"
"2020-09-15";"2020-07-30";0.3;"USD"
"2020-06-15";"2020-05-28";0.3;"USD"
"2020-03-16";"2020-02-27";0.3;"USD"
"2019-12-13";"2019-11-27";0.3;"USD"
"2019-09-13";"2019-07-30";0.3;"USD"
"2019-06-01";"2019-06-03";9.0133;"USD"
"2019-05-28";"2019-04-25";0.42;"USD"
"2019-03-15";"2019-02-27";0.38;"USD"
"2018-12-14";"2018-11-29";0.38;"USD"
"2018-09-14";"2018-08-30";0.38;"USD"
"2018-06-15";"2018-05-30";0.38;"USD"
"2018-03-15";"2018-02-27";0.38;"USD"
"2017-12-15";"2017-11-14";0.38;"USD"
"2017-10-02";"2017-07-27";1.38;"USD"
"2017-09-29";"2017-07-27";0.38;"USD"
"2017-07-28";"2017-06-28";1.38;"USD"
"2017-06-12";"2017-05-11";0.38;"USD"
"2017-04-28";"2017-03-29";1.38;"USD"
"2017-03-14";"2017-02-13";0.38;"USD"
"2017-01-30";"2016-12-23";1.38;"USD"
"2016-12-14";"2016-11-10";0.38;"USD"
"2016-10-28";"2016-09-28";1.38;"USD"
"2016-09-12";"2016-08-11";0.38;"USD"
"2016-07-29";"2016-06-28";1.38;"USD"
"2016-06-10";"2016-05-11";0.38;"USD"
"2016-04-29";"2016-03-29";1.38;"USD"
"2016-03-14";"2016-02-10";0.38;"USD"
"2016-01-29";"2015-12-29";1.38;"USD"
"2015-12-14";"2015-11-10";0.38;"USD"
"2015-10-30";"2015-09-28";1.26;"USD"
"2015-09-11";"2015-08-12";0.38;"USD"
"2015-07-30";"2015-06-26";1.26;"USD"
"2015-06-12";"2015-05-13";0.49;"USD"
"2015-04-30";"2015-03-27";1.26;"USD"
"2015-03-13";"2015-02-11";0.47;"USD"
"2015-01-30";"2014-12-29";1.26;"USD"
"2014-12-12";"2014-11-12";0.47;"USD"
"2014-10-30";"2014-09-26";1.11;"USD"
"2014-09-12";"2014-08-13";0.47;"USD"
"2014-07-30";"2014-06-26";1.11;"USD"
"2014-06-12";"2014-05-13";0.45;"USD"
"2014-04-30";"2014-03-27";1.11;"USD"
"2014-03-14";"2014-02-12";0.45;"USD"
"2014-01-30";"2013-12-27";0.96;"USD"
"2013-12-13";"2013-11-13";0.45;"USD"
"2013-10-30";"2013-09-26";0.96;"USD"
"2013-09-12";"2013-08-13";0.45;"USD"
"2013-07-30";"2013-06-26";0.96;"USD"
"2013-06-12";"2013-05-13";0.45;"USD"
"2013-04-30";"2013-03-26";0.96;"USD"
"2013-03-14";"2013-02-13";0.43;"USD"
"2012-12-31";"2012-12-20";0.96;"USD"
"2012-12-14";"2012-11-13";0.43;"USD"
"2012-10-30";"2012-09-26";0.96;"USD"
"2012-09-12";"2012-08-13";0.43;"USD"
"2012-07-30";"2012-06-27";0.96;"USD"
"2012-06-12";"2012-05-11";0.43;"USD"
"2012-04-30";"2012-03-28";0.75;"USD"
"2012-03-14";"2012-02-13";0.41;"USD"
"2012-01-30";"2011-12-28";0.75;"USD"
"2011-12-14";"2011-11-10";0.41;"USD"
"2011-10-28";"2011-09-28";0.75;"USD"
"2011-09-12";"2011-08-11";0.41;"USD"
"2011-07-29";"2011-06-28";0.75;"USD"
"2011-06-10";"2011-05-11";0.41;"USD"
"2011-04-29";"2011-03-29";0.45;"USD"
"2011-03-14";"2011-02-11";0.41;"USD"
"2011-01-28";"2010-12-29";0.45;"USD"
"2010-12-14";"2010-11-10";0.41;"USD"
"2010-10-29";"2010-09-28";0.45;"USD"
"2010-09-10";"2010-08-11";0.41;"USD"
"2010-07-30";"2010-06-28";0.45;"USD"
"2010-06-11";"2010-05-12";0.41;"USD"
"2010-04-30";"2010-03-29";0.45;"USD"
"2010-03-12";"2010-02-10";0.41;"USD"
"2010-01-29";"2009-12-29";0.45;"USD"
"2009-12-14";"2009-11-10";0.41;"USD"
"2009-10-30";"2009-09-28";0.45;"USD"
"2009-09-11";"2009-08-12";0.41;"USD"
"2009-07-30";"2009-06-26";0.45;"USD"
"2009-06-12";"2009-05-13";0.41;"USD"
"2009-04-30";"2009-03-27";0.45;"USD"
"2009-03-13";"2009-02-11";0.41;"USD"
"2009-01-30";"2008-12-29";1.26;"USD"
"2008-12-12";"2008-11-12";1.23;"USD"
"2008-10-30";"2008-09-26";1.26;"USD"
"2008-09-12";"2008-08-13";1.23;"USD"
"2008-07-30";"2008-06-26";1.26;"USD"
"2008-06-12";"2008-05-13";1.23;"USD"
"2008-04-30";"2008-03-27";1.26;"USD"
"2008-03-14";"2008-02-13";1.23;"USD"
"2008-01-30";"2007-12-27";1.26;"USD"
"2007-12-14";"2007-11-13";1.23;"USD"
"2007-10-30";"2007-09-26";1.26;"USD"
"2007-09-12";"2007-08-13";0.37;"USD"
"2007-07-30";"2007-06-27";1.26;"USD"
"2007-06-12";"2007-05-11";0.37;"USD"
"2007-04-30";"2007-03-28";1.13;"USD"
"2007-03-14";"2007-02-13";1.11;"USD"
"2007-01-30";"2006-12-27";1.13;"USD"
"2006-12-14";"2006-11-13";1.11;"USD"
"2006-10-30";"2006-09-27";1.13;"USD"
"2006-09-12";"2006-08-11";1.11;"USD"
"2006-07-28";"2006-06-28";1.13;"USD"
"2006-06-12";"2006-05-11";1.11;"USD"
"2006-04-28";"2006-03-29";1.13;"USD"
"2006-01-30";"2005-12-28";1.01;"USD"
"2005-12-14";"2005-11-10";0.37;"USD"
"2005-10-28";"2005-09-28";1.01;"USD"
"2005-09-12";"2005-08-11";0.37;"USD"
"2005-07-29";"2005-06-28";1.01;"USD"
"2005-06-11";"2005-05-11";0.37;"USD"
"2005-04-29";"2005-03-29";1.01;"USD"
"2005-03-14";"2005-02-11";1.05;"USD"
"2005-01-28";"2004-12-29";1.01;"USD"
"2004-12-14";"2004-11-10";1.05;"USD"
"2004-10-29";"2004-09-28";1.01;"USD"
"2004-09-11";"2004-08-11";1.05;"USD"
"2004-07-30";"2004-06-28";1.01;"USD"
"2004-06-12";"2004-05-12";1.05;"USD"
"2004-04-30";"2004-03-29";1.01;"USD"
"2004-03-13";"2004-02-11";1.05;"USD"
"2004-01-30";"2003-12-29";1.01;"USD"
"2003-12-14";"2003-11-12";1.05;"USD"
"2003-10-30";"2003-09-26";1.01;"USD"
"2003-09-12";"2003-08-13";1.05;"USD"
"2003-07-30";"2003-06-26";1.01;"USD"
"2003-06-12";"2003-05-13";1.05;"USD"
"2003-04-30";"2003-03-26";1.01;"USD"
"2003-03-14";"2003-02-12";1.05;"USD"
"2003-01-30";"2002-12-27";1.01;"USD"
"2002-12-14";"2002-11-13";1.05;"USD"
"2002-10-30";"2002-09-26";1.01;"USD"
"2002-09-12";"2002-08-13";1.05;"USD"
"2002-07-30";"2002-06-26";1.01;"USD"
"2002-06-12";"2002-05-13";1.05;"USD"
"2002-04-30";"2002-03-26";1.01;"USD"
"2002-03-14";"2002-02-13";1.05;"USD"
"2002-01-30";"2001-12-27";1.01;"USD"
"2001-12-14";"2001-11-13";1.05;"USD"
"2001-10-30";"2001-09-26";1.01;"USD"
"2001-09-12";"2001-08-13";1.05;"USD"
"2001-07-30";"2001-06-27";1.01;"USD"
"2001-06-12";"2001-05-11";1.05;"USD"
"2001-04-30";"2001-03-28";1.01;"USD"
"2001-03-14";"2001-02-13";1.05;"USD"
"2001-03-01";"2001-02-07";1.08;"USD"
"2001-01-30";"2000-12-27";0.87;"USD"
"2000-12-14";"2000-11-13";0.35;"USD"
"2000-10-30";"2000-09-27";0.87;"USD"
"2000-09-12";"2000-08-11";0.35;"USD"
"2000-07-28";"2000-06-28";0.87;"USD"
"2000-06-12";"2000-05-11";0.35;"USD"
"2000-04-28";"2000-03-29";0.87;"USD"
"2000-03-14";"2000-02-11";0.35;"USD"
"2000-01-28";"1999-12-29";0.87;"USD"
"1999-12-14";"1999-11-10";0.35;"USD"
"1999-10-29";"1999-09-28";0.87;"USD"
"1999-09-11";"1999-08-11";0.35;"USD"
"1999-07-30";"1999-06-28";0.87;"USD"
"1999-06-12";"1999-05-12";0.35;"USD"
"1999-04-30";"1999-03-29";0.87;"USD"
"1999-03-13";"1999-02-10";0.35;"USD"
"1999-01-29";"1998-12-29";0.87;"USD"
"1998-12-14";"1998-11-10";0.35;"USD"
"1998-10-30";"1998-09-28";0.87;"USD"
"1998-09-12";"1998-08-12";0.35;"USD"
"1998-07-30";"1998-06-26";0.87;"USD"
"1998-06-12";"1998-05-13";0.35;"USD"
"1998-04-30";"1998-03-27";0.87;"USD"
"1998-03-14";"1998-02-11";0.315;"USD"
"1998-01-30";"1997-12-29";0.87;"USD"
"1997-12-13";"1997-11-12";0.315;"USD"
"1997-10-30";"1997-09-26";0.87;"USD"
"1997-09-12";"1997-08-13";0.315;"USD"
"1997-07-30";"1997-06-26";0.87;"USD"
"1997-06-12";"1997-05-13";0.63;"USD"
"1997-04-30";"1997-03-26";0.75;"USD"
"1997-03-14";"1997-02-12";0.57;"USD"
"1997-01-30";"1996-12-27";0.75;"USD"
"1996-12-14";"1996-11-13";0.57;"USD"
"1996-10-30";"1996-09-26";0.75;"USD"
"1996-09-12";"1996-08-13";0.57;"USD"
"1996-07-30";"1996-06-26";0.75;"USD"
"1996-06-12";"1996-05-13";0.57;"USD"
"1996-04-30";"1996-03-27";0.75;"USD"
"1996-03-14";"1996-02-13";0.52;"USD"
"1996-01-30";"1995-12-27";0.75;"USD"
"1995-12-14";"1995-11-13";0.52;"USD"
"1995-10-30";"1995-09-27";0.75;"USD"
"1995-09-12";"1995-08-11";0.52;"USD"
"1995-07-28";"1995-06-28";0.75;"USD"
"1995-04-28";"1995-03-27";0.65;"USD"
"1995-03-14";"1995-02-09";0.4741;"USD"
"1995-01-30";"1994-12-23";0.65;"USD"
"1994-12-14";"1994-11-08";0.4741;"USD"
"1994-10-28";"1994-09-26";0.65;"USD"
"1994-09-12";"1994-08-09";0.4741;"USD"
"1994-07-29";"1994-06-24";0.65;"USD"
"1994-06-11";"1994-05-09";0.4438;"USD"
"1994-04-29";"1994-03-25";0.65;"USD"
"1994-03-14";"1994-02-09";0.4438;"USD"
"1994-01-28";"1993-12-27";0.65;"USD"
"1993-12-14";"1993-11-08";0.4438;"USD"
"1993-10-29";"1993-09-24";0.65;"USD"
"1993-09-11";"1993-08-09";0.4438;"USD"
"1993-07-30";"1993-06-24";0.65;"USD"
"1993-06-12";"1993-05-10";0.4438;"USD"
"1993-04-30";"1993-03-25";0.65;"USD"
"1993-03-13";"1993-02-08";0.4438;"USD"
"1993-01-29";"1992-12-24";0.65;"USD"
"1992-12-14";"1992-11-06";0.4438;"USD"
"1992-10-30";"1992-09-24";0.65;"USD"
"1992-09-12";"1992-08-10";0.4438;"USD"
"1992-07-30";"1992-06-24";0.65;"USD"
"1992-06-12";"1992-05-11";0.4438;"USD"
"1992-04-30";"1992-03-25";0.65;"USD"
"1992-03-14";"1992-02-10";0.4237;"USD"
"1992-01-30";"1991-12-24";0.65;"USD"
"1991-12-14";"1991-11-08";0.4237;"USD"
"1991-10-30";"1991-09-24";0.65;"USD"
"1991-09-12";"1991-08-09";0.4237;"USD"
"1991-07-30";"1991-06-24";0.65;"USD"
"1991-06-12";"1991-05-09";0.4237;"USD"
"1991-04-30";"1991-03-22";0.65;"USD"
"1991-03-14";"1991-02-11";0.4237;"USD"
"1991-01-30";"1990-12-24";0.65;"USD"
"1990-12-14";"1990-11-08";0.4237;"USD"
"1990-10-30";"1990-09-24";0.65;"USD"
"1990-09-12";"1990-08-09";0.4035;"USD"
"1990-07-30";"1990-06-25";0.65;"USD"
"1990-06-12";"1990-05-09";0.4035;"USD"
"1990-04-30";"1990-03-26";0.65;"USD"
"1990-03-14";"1990-02-09";0.4035;"USD"
"1990-01-30";"1989-12-22";0.65;"USD"
"1989-12-14";"1989-11-09";0.4035;"USD"
"1989-09-12";"1989-08-09";0.3531;"USD"
"1989-06-12";"1989-05-09";0.3531;"USD"
"1989-03-14";"1989-02-09";0.3531;"USD"
"1988-12-14";"1988-11-08";0.3194;"USD"
"1988-09-12";"1988-08-09";0.3194;"USD"
"1988-06-11";"1988-05-09";0.3194;"USD"
"1988-03-14";"1988-02-05";0.2858;"USD"
"1987-12-14";"1987-11-06";0.2858;"USD"
"1987-09-12";"1987-08-10";0.2858;"USD"
"1987-06-12";"1987-05-11";0.269;"USD"
