"payDate";"exDate";"amount";"currency"
"2022-08-19";"2022-08-12";0.01;"USD"
"2020-03-23";"2020-03-06";0.03;"USD"
"2019-12-16";"2019-11-29";0.2;"USD"
"2019-09-23";"2019-09-06";0.2;"USD"
"2019-06-24";"2019-06-07";0.2;"USD"
"2019-03-25";"2019-03-08";0.2;"USD"
"2018-12-26";"2018-12-07";0.2;"USD"
"2018-09-28";"2018-09-24";1.55;"USD"
"2018-09-24";"2018-09-07";0.2;"USD"
"2018-06-25";"2018-06-08";0.2;"USD"
"2018-03-26";"2018-03-09";0.2;"USD"
"2017-12-18";"2017-12-01";0.2;"USD"
"2017-09-25";"2017-09-08";0.2;"USD"
"2017-06-19";"2017-06-01";0.2;"USD"
"2017-03-27";"2017-03-09";0.2;"USD"
"2016-12-19";"2016-12-01";0.2;"USD"
"2016-09-19";"2016-09-01";0.2;"USD"
"2016-06-20";"2016-06-02";0.2;"USD"
"2016-03-21";"2016-03-03";0.2;"USD"
"2015-12-21";"2015-12-03";0.2;"USD"
"2015-09-21";"2015-09-03";0.2;"USD"
"2015-06-22";"2015-06-04";0.2;"USD"
"2015-03-23";"2015-03-05";0.2;"USD"
"2014-12-15";"2014-12-03";0.2;"USD"
"2014-09-15";"2014-09-03";0.2;"USD"
"2014-06-16";"2014-06-04";0.2;"USD"
