"payDate";"exDate";"amount";"currency"
"2018-09-19";"2018-08-31";0.016357;"AUD"
"2018-04-05";"2018-03-14";0.021264;"AUD"
"2017-10-03";"2017-09-14";0.018401;"AUD"
"2017-04-06";"2017-03-15";0.02;"AUD"
"2016-10-04";"2016-09-15";0.02;"AUD"
"2016-04-07";"2016-03-23";0.01;"AUD"
"2015-10-02";"2015-09-16";0.02;"AUD"
"2015-04-07";"2015-03-20";0.01;"AUD"
"2014-10-02";"2014-09-16";0.02;"AUD"
"2014-04-04";"2014-03-18";0.01;"AUD"
"2013-10-02";"2013-09-12";0.02;"AUD"
"2013-04-04";"2013-03-15";0.01;"AUD"
"2012-10-09";"2012-09-19";0.02;"AUD"
"2012-04-04";"2012-03-15";0.01;"AUD"
"2011-10-07";"2011-09-19";0.02;"AUD"
"2011-03-17";"2011-02-25";0.01;"AUD"
"2010-10-08";"2010-09-20";0.02;"AUD"
"2010-03-17";"2010-02-25";0.01;"AUD"
"2009-10-07";"2009-09-16";0.02;"AUD"
"2008-10-07";"2008-09-16";0.03;"AUD"
"2008-03-14";"2008-02-26";0.02;"AUD"
"2007-10-04";"2007-09-13";0.02;"AUD"
"2007-03-13";"2007-02-23";0.02;"AUD"
"2006-10-04";"2006-09-18";0.02;"AUD"
"2006-03-13";"2006-02-24";0.02;"AUD"
"2005-09-23";"2005-08-26";0.02;"AUD"
"2005-03-01";"2005-02-08";0.02;"AUD"
"2004-09-23";"2004-09-03";0.02;"AUD"
"2004-03-01";"2004-02-10";0.01;"AUD"
