"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-26";1.2;"EUR"
"2023-05-02";"2023-04-25";1.16;"EUR"
"2022-05-03";"2022-04-27";1.1;"EUR"
"2021-05-03";"2021-04-28";0.5;"EUR"
"2020-01-31";"2020-01-28";0.63;"EUR"
"2019-11-01";"2019-10-29";0.63;"EUR"
"2019-08-02";"2019-07-30";0.63;"EUR"
"2019-05-06";"2019-04-30";0.63;"EUR"
"2019-01-31";"2019-01-29";0.63;"EUR"
"2018-10-25";"2018-10-23";0.63;"EUR"
"2018-07-31";"2018-07-26";0.63;"EUR"
"2018-04-30";"2018-04-24";0.77;"EUR"
"2018-01-26";"2018-01-23";0.77;"EUR"
"2017-10-27";"2017-10-24";0.77;"EUR"
"2017-07-27";"2017-07-25";0.77;"EUR"
"2017-04-27";"2017-04-25";0.77;"EUR"
"2017-01-26";"2017-01-24";0.77;"EUR"
"2016-10-27";"2016-10-25";0.77;"EUR"
"2016-07-28";"2016-07-26";0.77;"EUR"
"2016-04-28";"2016-04-26";1.51;"EUR"
"2015-11-06";"2015-11-02";1.5;"EUR"
"2015-05-07";"2015-04-28";2.87;"EUR"
"2014-05-08";"2014-04-29";2.87;"EUR"
"2013-04-29";"2013-04-24";2.87;"EUR"
"2012-05-02";"2012-04-25";4.09;"EUR"
"2011-05-13";"2011-04-20";2.7;"EUR"
"2010-05-07";"2010-04-19";4.05;"EUR"
"2009-04-24";"2009-04-06";4.05;"EUR"
"2008-04-04";"2008-03-31";4.05;"EUR"
"2007-04-05";"2007-04-02";4;"EUR"
"2006-04-07";"2006-04-03";3.96;"EUR"
"2005-04-08";"2005-04-04";3.92;"EUR"
"2004-04-02";"2004-03-26";3.87;"EUR"
"2003-04-04";"2003-03-28";3.83;"EUR"
"2002-04-09";"2002-04-02";3.57;"EUR"
"2001-04-09";"2001-04-02";3.35;"EUR"
"2000-04-10";"2000-04-03";2.09;"EUR"
