"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-26";0.25;"USD"
"2024-02-16";"2024-02-02";0.25;"USD"
"2023-11-09";"2023-10-27";0.25;"USD"
"2023-08-11";"2023-07-28";0.25;"USD"
"2023-05-12";"2023-04-28";0.25;"USD"
"2023-02-17";"2023-02-03";0.25;"USD"
"2022-11-10";"2022-10-28";0.24;"USD"
"2022-08-19";"2022-08-05";0.23;"USD"
"2022-05-20";"2022-05-06";0.23;"USD"
"2022-02-18";"2022-02-04";0.23;"USD"
"2021-11-19";"2021-11-05";0.23;"USD"
"2021-08-20";"2021-08-06";0.23;"USD"
"2021-05-21";"2021-05-07";0.23;"USD"
"2021-02-19";"2021-02-05";0.22;"USD"
"2020-11-20";"2020-11-06";0.22;"USD"
"2020-08-21";"2020-08-07";0.22;"USD"
"2020-05-22";"2020-05-08";0.22;"USD"
"2020-02-21";"2020-02-07";0.22;"USD"
"2019-11-22";"2019-11-07";0.22;"USD"
"2019-08-16";"2019-08-02";0.21;"USD"
"2019-05-17";"2019-05-03";0.21;"USD"
"2019-02-22";"2019-02-08";0.2;"USD"
"2018-11-16";"2018-11-02";0.2;"USD"
"2018-08-17";"2018-08-03";0.19;"USD"
"2018-05-18";"2018-05-04";0.17;"USD"
"2018-02-16";"2018-02-05";0.15;"USD"
"2017-11-17";"2017-11-03";0.14;"USD"
"2017-08-18";"2017-08-03";0.14;"USD"
"2017-05-19";"2017-05-04";0.14;"USD"
"2017-02-17";"2017-02-02";0.13;"USD"
"2016-11-18";"2016-11-03";0.12;"USD"
"2016-08-19";"2016-08-04";0.1;"USD"
"2016-05-20";"2016-05-05";0.1;"USD"
"2016-02-19";"2016-02-04";0.09;"USD"
"2015-11-20";"2015-11-05";0.08;"USD"
"2015-08-21";"2015-08-06";0.08;"USD"
"2015-05-22";"2015-05-07";0.07;"USD"
"2015-02-23";"2015-02-05";0.07;"USD"
"2014-12-22";"2014-12-04";0.07;"USD"
