"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-01";0.1932;"USD"
"2024-04-04";"2024-04-01";0.1998;"USD"
"2024-03-06";"2024-03-01";0.1758;"USD"
"2024-02-06";"2024-02-01";0.1879;"USD"
"2023-12-28";"2023-12-22";0.1898;"USD"
"2023-12-06";"2023-12-01";0.1775;"USD"
"2023-11-06";"2023-11-01";0.1799;"USD"
"2023-10-05";"2023-10-02";0.1765;"USD"
"2023-09-07";"2023-09-01";0.1813;"USD"
"2023-08-04";"2023-08-01";0.1668;"USD"
"2023-07-07";"2023-07-03";0.1652;"USD"
"2023-06-06";"2023-06-01";0.1694;"USD"
"2023-05-04";"2023-05-01";0.1623;"USD"
"2023-04-06";"2023-04-03";0.1674;"USD"
"2023-03-06";"2023-03-01";0.1511;"USD"
"2023-02-06";"2023-02-01";0.1612;"USD"
"2022-12-29";"2022-12-23";0.1584;"USD"
"2022-12-06";"2022-12-01";0.1485;"USD"
"2022-11-04";"2022-11-01";0.1554;"USD"
"2022-10-06";"2022-10-03";0.1531;"USD"
"2022-09-07";"2022-09-01";0.1524;"USD"
"2022-08-04";"2022-08-01";0.1514;"USD"
"2022-07-07";"2022-07-01";0.144;"USD"
"2022-06-06";"2022-06-01";0.1469;"USD"
"2022-05-05";"2022-05-02";0.135;"USD"
"2022-04-06";"2022-04-01";0.1481;"USD"
"2022-03-04";"2022-03-01";0.1253;"USD"
"2022-02-04";"2022-02-01";0.1286;"USD"
"2021-12-29";"2021-12-23";0.1373;"USD"
"2021-12-06";"2021-12-01";0.1338;"USD"
"2021-11-04";"2021-11-01";0.1362;"USD"
"2021-10-06";"2021-10-01";0.1349;"USD"
"2021-09-07";"2021-09-01";0.1421;"USD"
"2021-08-05";"2021-08-02";0.1431;"USD"
"2021-07-07";"2021-07-01";0.1318;"USD"
"2021-06-04";"2021-06-01";0.1403;"USD"
"2021-05-06";"2021-05-03";0.1331;"USD"
"2021-04-07";"2021-04-01";0.136;"USD"
"2021-03-04";"2021-03-01";0.1234;"USD"
"2021-02-04";"2021-02-01";0.1349;"USD"
"2020-12-29";"2020-12-23";0.4264;"USD"
"2020-12-04";"2020-12-01";0.1331;"USD"
"2020-11-05";"2020-11-02";0.1357;"USD"
"2020-10-06";"2020-10-01";0.1345;"USD"
"2020-09-04";"2020-09-01";0.1439;"USD"
"2020-08-06";"2020-08-03";0.1447;"USD"
"2020-07-07";"2020-07-01";0.1458;"USD"
"2020-06-04";"2020-06-01";0.1552;"USD"
"2020-05-06";"2020-05-01";0.1553;"USD"
"2020-04-06";"2020-04-01";0.1741;"USD"
"2020-03-05";"2020-03-02";0.1455;"USD"
"2020-02-06";"2020-02-03";0.1648;"USD"
"2019-12-27";"2019-12-23";0.1736;"USD"
"2019-12-05";"2019-12-02";0.1577;"USD"
"2019-11-06";"2019-11-01";0.1686;"USD"
"2019-10-04";"2019-10-01";0.1692;"USD"
"2019-09-06";"2019-09-03";0.1722;"USD"
"2019-08-06";"2019-08-01";0.1777;"USD"
"2019-07-05";"2019-07-01";0.1683;"USD"
"2019-06-06";"2019-06-03";0.1798;"USD"
"2019-05-06";"2019-05-01";0.1704;"USD"
"2019-04-04";"2019-04-01";0.1771;"USD"
"2019-03-06";"2019-03-01";0.1634;"USD"
"2019-02-06";"2019-02-01";0.1739;"USD"
"2018-12-28";"2018-12-24";0.1857;"USD"
"2018-12-06";"2018-12-03";0.1613;"USD"
"2018-11-06";"2018-11-01";0.1702;"USD"
"2018-10-04";"2018-10-01";0.1702;"USD"
"2018-09-07";"2018-09-04";0.1745;"USD"
"2018-08-06";"2018-08-01";0.1748;"USD"
"2018-07-06";"2018-07-02";0.1724;"USD"
"2018-06-06";"2018-06-01";0.1681;"USD"
"2018-05-04";"2018-05-01";0.1678;"USD"
"2018-04-05";"2018-04-02";0.1746;"USD"
"2018-03-06";"2018-03-01";0.1475;"USD"
"2018-02-06";"2018-02-01";0.1595;"USD"
"2017-12-29";"2017-12-26";0.1861;"USD"
"2017-12-06";"2017-12-01";0.17;"USD"
"2017-11-06";"2017-11-01";0.15;"USD"
"2017-10-05";"2017-10-02";0.175;"USD"
"2017-09-08";"2017-09-01";0.165;"USD"
"2017-08-07";"2017-08-01";0.174;"USD"
"2017-07-10";"2017-07-03";0.16;"USD"
"2017-06-07";"2017-06-01";0.165;"USD"
"2017-05-05";"2017-05-01";0.169;"USD"
"2017-04-07";"2017-04-03";0.155;"USD"
"2017-03-07";"2017-03-01";0.169;"USD"
"2017-02-07";"2017-02-01";0.149;"USD"
"2016-12-29";"2016-12-22";0.189;"USD"
"2016-12-07";"2016-12-01";0.161;"USD"
"2016-11-07";"2016-11-01";0.16;"USD"
"2016-10-07";"2016-10-03";0.166;"USD"
"2016-09-08";"2016-09-01";0.164;"USD"
"2016-08-05";"2016-08-01";0.166;"USD"
"2016-07-08";"2016-07-01";0.171;"USD"
"2016-06-07";"2016-06-01";0.161;"USD"
"2016-05-06";"2016-05-02";0.174;"USD"
"2016-04-07";"2016-04-01";0.162;"USD"
"2016-03-07";"2016-03-01";0.161;"USD"
"2016-02-05";"2016-02-01";0.144;"USD"
"2015-12-30";"2015-12-23";0.201;"USD"
"2015-12-07";"2015-12-01";0.173;"USD"
"2015-11-06";"2015-11-02";0.167;"USD"
"2015-10-07";"2015-10-01";0.177;"USD"
"2015-09-08";"2015-09-01";0.165;"USD"
"2015-08-07";"2015-08-03";0.171;"USD"
"2015-07-08";"2015-07-01";0.179;"USD"
"2015-06-05";"2015-06-01";0.168;"USD"
"2015-05-07";"2015-05-01";0.177;"USD"
"2015-04-08";"2015-04-01";0.162;"USD"
"2015-03-31";"2015-03-25";0.314;"USD"
"2015-03-06";"2015-03-02";0.172;"USD"
"2015-02-06";"2015-02-02";0.166;"USD"
"2014-12-30";"2014-12-23";0.181;"USD"
"2014-12-05";"2014-12-01";0.172;"USD"
"2014-11-07";"2014-11-03";0.179;"USD"
"2014-10-07";"2014-10-01";0.174;"USD"
"2014-09-08";"2014-09-02";0.178;"USD"
"2014-08-07";"2014-08-01";0.177;"USD"
"2014-07-08";"2014-07-01";0.178;"USD"
"2014-06-06";"2014-06-02";0.173;"USD"
"2014-05-07";"2014-05-01";0.181;"USD"
"2014-04-07";"2014-04-01";0.169;"USD"
"2014-03-07";"2014-03-03";0.182;"USD"
"2014-02-07";"2014-02-03";0.196;"USD"
"2013-12-31";"2013-12-24";0.157;"USD"
"2013-12-05";"2013-11-29";0.186;"USD"
"2013-11-06";"2013-10-31";0.167;"USD"
"2013-10-04";"2013-09-30";0.163;"USD"
"2013-09-06";"2013-08-30";0.196;"USD"
"2013-08-06";"2013-07-31";0.172;"USD"
"2013-07-05";"2013-06-28";0.186;"USD"
"2013-06-06";"2013-05-31";0.177;"USD"
"2013-05-06";"2013-04-30";0.178;"USD"
"2013-04-04";"2013-03-28";0.159;"USD"
"2013-03-06";"2013-02-28";0.163;"USD"
"2013-02-06";"2013-01-31";0.138;"USD"
"2012-12-31";"2012-12-24";0.171;"USD"
"2012-12-06";"2012-11-30";0.171;"USD"
"2012-11-08";"2012-11-02";0.165;"USD"
"2012-10-04";"2012-09-28";0.18;"USD"
"2012-09-07";"2012-08-31";0.175;"USD"
"2012-08-06";"2012-07-31";0.183;"USD"
"2012-07-06";"2012-06-29";0.182;"USD"
"2012-06-06";"2012-05-31";0.176;"USD"
"2012-05-04";"2012-04-30";0.188;"USD"
"2012-04-05";"2012-03-30";0.182;"USD"
"2012-03-06";"2012-02-29";0.188;"USD"
"2012-02-06";"2012-01-31";0.171;"USD"
"2011-12-30";"2011-12-23";0.191;"USD"
"2011-12-06";"2011-11-30";0.185;"USD"
"2011-11-04";"2011-10-31";0.191;"USD"
"2011-10-06";"2011-09-30";0.192;"USD"
"2011-09-07";"2011-08-31";0.2;"USD"
"2011-08-04";"2011-07-29";0.2;"USD"
"2011-07-07";"2011-06-30";0.198;"USD"
"2011-06-06";"2011-05-31";0.191;"USD"
"2011-05-05";"2011-04-29";0.191;"USD"
"2011-04-06";"2011-03-31";0.199;"USD"
"2011-03-04";"2011-02-28";0.194;"USD"
"2011-02-04";"2011-01-31";0.194;"USD"
"2010-12-31";"2010-12-27";0.191;"USD"
"2010-12-06";"2010-11-30";0.189;"USD"
"2010-11-04";"2010-10-29";0.194;"USD"
"2010-10-06";"2010-09-30";0.183;"USD"
"2010-09-07";"2010-08-31";0.157;"USD"
"2010-09-06";"2010-08-31";0.157;"USD"
"2010-08-05";"2010-07-30";0.109;"USD"
"2010-07-07";"2010-06-30";0.194;"USD"
"2010-06-04";"2010-05-28";0.203;"USD"
"2010-05-06";"2010-04-30";0.199;"USD"
"2010-04-09";"2010-03-31";0.204;"USD"
"2010-03-04";"2010-02-26";0.161;"USD"
"2010-02-04";"2010-01-29";0.196;"USD"
"2009-12-31";"2009-12-24";0.532;"USD"
