"payDate";"exDate";"amount";"currency"
"2023-12-14";"2023-12-12";2.3;"EUR"
"2022-12-13";"2022-12-09";0.9;"EUR"
"2021-12-14";"2021-12-10";0.9;"EUR"
"2020-12-15";"2020-12-11";1.2;"EUR"
"2019-12-17";"2019-12-13";1.2;"EUR"
"2018-12-12";"2018-12-10";1.2;"EUR"
"2017-12-13";"2017-12-11";2.7039;"EUR"
"2016-12-16";"2016-12-14";2.9156;"EUR"
"2015-12-16";"2015-12-14";4.058;"EUR"
"2014-12-16";"2014-12-12";2.9256;"EUR"
"2013-12-16";"2013-12-12";2.5339;"EUR"
"2012-12-14";"2012-12-12";2.6;"EUR"
"2012-01-18";"2012-01-16";3.23;"EUR"
"2011-01-14";"2011-01-12";3.4582;"EUR"
"2010-01-29";"2010-01-27";0.5;"EUR"
