"payDate";"exDate";"amount";"currency"
"2023-12-18";"2023-12-12";0.333404;"BRL"
"2023-08-21";"2023-05-03";0.511295;"BRL"
"2022-12-14";"2022-04-25";0.564779;"BRL"
"2021-06-14";"2021-04-26";1.087273;"BRL"
"2020-12-29";"2020-12-16";1.560452;"BRL"
"2020-12-17";"2020-07-24";0.256908;"BRL"
"2019-12-20";"2019-12-11";1.040511;"BRL"
"2019-07-31";"2019-07-11";0.780383;"BRL"
"2018-12-28";"2018-12-19";0.6;"BRL"
"2018-07-02";"2018-05-08";0.52;"BRL"
"2017-06-26";"2017-05-02";0.09;"BRL"
"2016-06-23";"2016-04-29";0.28;"BRL"
"2015-06-26";"2015-04-29";0.04;"BRL"
"2014-06-27";"2014-04-29";0.42;"BRL"
"2013-06-28";"2013-05-02";0.5;"BRL"
"2012-06-27";"2012-04-30";0.29;"BRL"
"2011-06-24";"2011-05-02";0.34;"BRL"
"2010-05-11";"2010-05-03";0.47;"BRL"
