"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-13";0.1;"USD"
"2024-03-18";"2024-02-23";0.1;"USD"
"2023-11-02";"2023-10-11";0.1;"USD"
"2023-08-07";"2023-07-14";0.1;"USD"
"2020-03-12";"2020-02-19";0.4025;"USD"
"2019-11-14";"2019-10-23";0.4025;"USD"
"2019-08-15";"2019-07-24";0.4025;"USD"
"2019-05-23";"2019-05-01";0.35;"USD"
"2019-03-22";"2019-02-28";0.35;"USD"
"2018-11-28";"2018-11-06";0.35;"USD"
"2018-08-16";"2018-07-25";0.35;"USD"
"2018-06-01";"2018-05-10";0.305;"USD"
"2018-03-16";"2018-02-22";0.305;"USD"
"2017-12-08";"2017-11-16";0.305;"USD"
"2017-09-13";"2017-08-21";0.305;"USD"
"2017-06-09";"2017-05-17";0.2025;"USD"
"2017-03-17";"2017-02-22";0.2025;"USD"
"2016-12-02";"2016-11-08";0.2025;"USD"
"2016-09-02";"2016-08-10";0.2025;"USD"
"2016-06-01";"2016-05-09";0.135;"USD"
"2016-03-09";"2016-02-12";0.135;"USD"
"2015-11-30";"2015-11-04";0.135;"USD"
"2015-08-28";"2015-08-05";0.135;"USD"
"2015-05-29";"2015-05-06";0.09;"USD"
"2015-03-13";"2015-02-18";0.09;"USD"
"2014-12-01";"2014-11-05";0.09;"USD"
"2014-08-29";"2014-08-06";0.09;"USD"
"2014-05-30";"2014-05-07";0.06;"USD"
"2014-03-14";"2014-02-19";0.06;"USD"
"2013-11-26";"2013-11-04";0.06;"USD"
"2013-09-10";"2013-08-07";0.06;"USD"
