"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-22";0.4403;"USD"
"2023-12-21";"2023-12-20";0.4849;"USD"
"2023-09-21";"2023-09-20";0.386;"USD"
"2023-06-23";"2023-06-22";0.3998;"USD"
"2023-03-23";"2023-03-22";0.3803;"USD"
"2022-12-22";"2022-12-21";0.4507;"USD"
"2022-09-23";"2022-09-22";0.3847;"USD"
"2022-06-23";"2022-06-22";0.3621;"USD"
"2022-03-23";"2022-03-22";0.3422;"USD"
"2021-12-27";"2021-12-23";0.4152;"USD"
"2021-09-24";"2021-09-23";0.3496;"USD"
"2021-06-24";"2021-06-23";0.326;"USD"
"2021-03-25";"2021-03-24";0.3244;"USD"
"2020-12-24";"2020-12-23";0.3781;"USD"
"2020-09-25";"2020-09-24";0.3259;"USD"
"2020-06-25";"2020-06-24";0.3389;"USD"
"2020-03-26";"2020-03-25";0.2965;"USD"
"2019-12-24";"2019-12-23";0.4289;"USD"
"2019-09-16";"2019-09-13";0.3389;"USD"
"2019-06-17";"2019-06-14";0.2647;"USD"
"2019-03-25";"2019-03-22";0.3736;"USD"
"2018-12-24";"2018-12-21";0.3462;"USD"
"2018-09-28";"2018-09-27";0.3476;"USD"
"2018-06-22";"2018-06-21";0.2937;"USD"
"2018-03-22";"2018-03-21";0.2755;"USD"
"2017-12-21";"2017-12-20";0.3276;"USD"
"2017-09-22";"2017-09-21";0.269;"USD"
"2017-06-21";"2017-06-20";0.28;"USD"
"2017-03-24";"2017-03-23";0.264;"USD"
"2016-12-20";"2016-12-19";0.354;"USD"
"2016-09-13";"2016-09-12";0.262;"USD"
"2016-06-14";"2016-06-13";0.228;"USD"
"2016-03-15";"2016-03-14";0.234;"USD"
"2015-12-21";"2015-12-18";0.283;"USD"
"2015-09-25";"2015-09-24";0.247;"USD"
"2015-06-26";"2015-06-25";0.228;"USD"
"2015-03-25";"2015-03-24";0.247;"USD"
"2014-12-22";"2014-12-19";0.273;"USD"
"2014-09-24";"2014-09-23";0.226;"USD"
"2014-06-24";"2014-06-23";0.205;"USD"
"2014-03-25";"2014-03-24";0.206;"USD"
"2013-12-20";"2013-12-19";0.24;"USD"
"2013-09-23";"2013-09-20";0.209;"USD"
"2013-06-24";"2013-06-21";0.188;"USD"
"2013-03-22";"2013-03-21";0.177;"USD"
"2012-12-20";"2012-12-19";0.265;"USD"
"2012-09-24";"2012-09-21";0.177;"USD"
"2012-06-25";"2012-06-22";0.168;"USD"
"2012-03-26";"2012-03-23";0.151;"USD"
"2011-12-21";"2011-12-20";0.175;"USD"
"2011-09-23";"2011-09-22";0.149;"USD"
"2011-06-24";"2011-06-23";0.138;"USD"
"2011-03-25";"2011-03-24";0.137;"USD"
"2010-12-22";"2010-12-21";0.17;"USD"
"2010-09-24";"2010-09-23";0.145;"USD"
"2010-06-24";"2010-06-23";0.131;"USD"
"2010-03-25";"2010-03-24";0.115;"USD"
"2009-12-22";"2009-12-21";0.175;"USD"
"2009-09-24";"2009-09-23";0.12;"USD"
"2009-06-24";"2009-06-23";0.109;"USD"
"2009-03-25";"2009-03-24";0.135;"USD"
"2008-12-22";"2008-12-19";0.161;"USD"
"2008-09-24";"2008-09-23";0.143;"USD"
"2008-06-24";"2008-06-23";0.153;"USD"
"2008-03-25";"2008-03-24";0.152;"USD"
"2007-12-20";"2007-12-19";0.188;"USD"
"2007-09-24";"2007-09-21";0.157;"USD"
"2007-06-25";"2007-06-22";0.138;"USD"
"2007-03-26";"2007-03-23";0.146;"USD"
"2006-12-22";"2006-12-21";0.172;"USD"
"2006-09-25";"2006-09-22";0.128;"USD"
"2006-06-26";"2006-06-23";0.129;"USD"
"2006-03-20";"2006-03-17";0.127;"USD"
"2005-12-27";"2005-12-23";0.161;"USD"
"2005-09-26";"2005-09-23";0.138;"USD"
"2005-06-27";"2005-06-24";0.097;"USD"
"2005-03-28";"2005-03-23";0.106;"USD"
"2005-01-03";"2004-12-23";0.192;"USD"
"2004-09-27";"2004-09-24";0.096;"USD"
"2004-06-28";"2004-06-25";0.095;"USD"
"2004-04-02";"2004-03-26";0.085;"USD"
"2004-01-02";"2003-12-22";0.11;"USD"
"2003-10-03";"2003-09-26";0.083;"USD"
"2003-06-27";"2003-06-20";0.072;"USD"
"2003-04-04";"2003-03-28";0.073;"USD"
"2003-01-02";"2002-12-20";0.095;"USD"
"2002-10-04";"2002-09-27";0.073;"USD"
"2002-06-28";"2002-06-21";0.063;"USD"
"2002-04-01";"2002-03-22";0.073;"USD"
"2002-01-02";"2001-12-21";0.095;"USD"
"2001-09-28";"2001-09-21";0.076;"USD"
"2001-06-29";"2001-06-22";0.065;"USD"
"2001-03-19";"2001-03-16";0.073;"USD"
"2001-01-02";"2000-12-20";0.099;"USD"
