"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-05-16";0.04;"SGD"
"2023-06-28";"2023-05-10";0.01;"SGD"
"2022-06-28";"2022-05-10";0.03;"SGD"
"2021-07-05";"2021-05-17";0.03;"SGD"
"2020-09-04";"2020-07-16";0.06;"SGD"
"2019-07-03";"2019-05-14";0.06;"SGD"
"2018-07-04";"2018-05-14";0.06;"SGD"
"2017-07-03";"2017-05-11";0.06;"SGD"
"2016-06-30";"2016-05-11";0.06;"SGD"
"2015-06-30";"2015-05-13";0.06;"SGD"
"2014-06-30";"2014-05-14";0.06;"SGD"
"2013-06-28";"2013-05-13";0.06;"SGD"
"2013-01-08";"2012-11-21";0.12;"SGD"
"2012-06-22";"2012-05-09";0.06;"SGD"
"2011-06-29";"2011-05-12";0.04;"SGD"
"2010-06-29";"2010-05-11";0.01;"SGD"
"2008-05-23";"2008-05-02";0.02;"SGD"
"1999-12-28";"1999-11-09";0.005;"SGD"
"1998-07-24";"1998-07-07";0.015;"SGD"
"1998-01-12";"1997-12-24";0.015;"SGD"
"1997-07-24";"1997-07-03";0.03;"SGD"
"1996-07-25";"1996-07-10";0.03;"SGD"
"1995-06-19";"1995-06-01";0.03;"SGD"
"1994-06-17";"1994-06-02";0.06;"SGD"
"1993-06-15";"1993-05-27";0.03;"SGD"
"1992-06-15";"1992-05-20";0.03;"SGD"
"1991-06-14";"1991-05-21";0.03;"SGD"
"1990-07-18";"1990-06-22";0.03;"SGD"
"1989-06-05";"1989-05-09";0.03;"SGD"
"1988-06-20";"1988-05-24";0.01;"SGD"
"1987-06-24";"1987-05-25";0.025;"SGD"
"1985-08-30";"1985-08-07";0.075;"SGD"
"1985-04-29";"1985-03-28";0.15;"SGD"
"1984-08-30";"1984-08-07";0.15;"SGD"
"1984-04-23";"1984-03-23";0.15;"SGD"
"1983-09-30";"1983-09-09";0.15;"SGD"
"1983-05-23";"1983-04-25";0.15;"SGD"
