"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-25";0.365;"USD"
"2024-02-16";"2024-01-25";0.365;"USD"
"2023-11-17";"2023-10-26";0.365;"USD"
"2023-08-18";"2023-07-27";0.365;"USD"
"2023-05-19";"2023-04-27";0.33;"USD"
"2023-02-17";"2023-01-26";0.33;"USD"
"2022-11-18";"2022-10-27";0.33;"USD"
"2022-08-19";"2022-07-28";0.33;"USD"
"2022-05-20";"2022-04-28";0.3;"USD"
"2022-02-18";"2022-01-27";0.3;"USD"
"2021-11-19";"2021-10-28";0.3;"USD"
"2021-08-20";"2021-07-29";0.3;"USD"
"2021-05-21";"2021-04-29";0.285;"USD"
"2021-02-19";"2021-01-28";0.285;"USD"
"2020-11-20";"2020-10-29";0.285;"USD"
"2020-08-21";"2020-07-30";0.285;"USD"
"2020-05-15";"2020-04-24";0.285;"USD"
"2020-02-21";"2020-01-30";0.285;"USD"
"2019-11-15";"2019-10-25";0.285;"USD"
"2019-08-16";"2019-07-26";0.285;"USD"
"2019-05-17";"2019-04-26";0.26;"USD"
"2019-02-15";"2019-01-25";0.26;"USD"
"2018-11-16";"2018-10-26";0.26;"USD"
"2018-08-17";"2018-07-27";0.26;"USD"
"2018-05-18";"2018-04-27";0.23;"USD"
"2018-02-16";"2018-01-26";0.23;"USD"
"2017-11-17";"2017-10-27";0.23;"USD"
"2017-08-18";"2017-07-27";0.23;"USD"
"2017-05-19";"2017-04-26";0.2;"USD"
"2017-02-17";"2017-01-26";0.2;"USD"
"2016-11-18";"2016-10-27";0.2;"USD"
"2016-08-19";"2016-07-27";0.2;"USD"
"2016-05-20";"2016-04-27";0.185;"USD"
"2016-02-19";"2016-01-27";0.185;"USD"
"2015-11-20";"2015-10-28";0.185;"USD"
"2015-08-21";"2015-07-29";0.185;"USD"
"2015-05-15";"2015-04-23";0.165;"USD"
"2015-02-20";"2015-01-28";0.165;"USD"
"2014-11-21";"2014-10-29";0.165;"USD"
"2014-08-15";"2014-07-24";0.165;"USD"
"2014-05-16";"2014-04-24";0.145;"USD"
"2014-02-21";"2014-01-29";0.145;"USD"
"2013-11-15";"2013-10-24";0.145;"USD"
"2013-08-16";"2013-07-25";0.145;"USD"
"2013-05-17";"2013-04-25";0.13;"USD"
"2013-02-15";"2013-01-24";0.13;"USD"
"2012-11-16";"2012-10-25";0.13;"USD"
"2012-08-17";"2012-07-26";0.13;"USD"
"2012-05-18";"2012-04-26";0.105;"USD"
"2012-02-17";"2012-01-26";0.105;"USD"
"2011-11-18";"2011-10-27";0.105;"USD"
"2011-08-19";"2011-07-27";0.105;"USD"
"2011-05-20";"2011-04-20";0.0925;"USD"
"2011-02-18";"2011-01-27";0.0925;"USD"
"2010-11-19";"2010-10-21";0.0925;"USD"
"2010-08-20";"2010-07-28";0.0925;"USD"
"2010-05-21";"2010-04-22";0.0825;"USD"
"2010-02-19";"2010-01-21";0.0825;"USD"
"2009-11-20";"2009-10-22";0.0825;"USD"
"2009-08-21";"2009-07-29";0.0825;"USD"
"2009-05-15";"2009-04-23";0.075;"USD"
"2009-02-20";"2009-01-22";0.075;"USD"
"2008-11-21";"2008-10-23";0.075;"USD"
"2008-08-15";"2008-07-24";0.075;"USD"
"2008-05-16";"2008-04-24";0.075;"USD"
"2008-02-15";"2008-01-24";0.075;"USD"
"2007-11-16";"2007-10-25";0.075;"USD"
"2007-08-17";"2007-07-26";0.075;"USD"
"2007-05-18";"2007-04-26";0.075;"USD"
"2007-02-16";"2007-01-25";0.075;"USD"
"2006-11-17";"2006-10-26";0.075;"USD"
"2006-08-18";"2006-07-27";0.075;"USD"
"2006-05-19";"2006-04-20";0.075;"USD"
"2006-02-17";"2006-01-26";0.075;"USD"
"2005-11-18";"2005-10-27";0.075;"USD"
"2005-08-19";"2005-07-21";0.075;"USD"
"2005-05-20";"2005-04-21";0.075;"USD"
"2005-02-18";"2005-01-27";0.075;"USD"
"2004-11-19";"2004-10-21";0.075;"USD"
"2004-08-20";"2004-07-22";0.075;"USD"
"2004-05-21";"2004-04-22";0.075;"USD"
"2004-02-20";"2004-01-22";0.075;"USD"
"2003-11-21";"2003-10-23";0.075;"USD"
"2003-08-15";"2003-07-24";0.075;"USD"
"2003-05-16";"2003-05-01";0.075;"USD"
"2003-02-21";"2003-01-23";0.1475;"USD"
"2002-11-15";"2002-10-24";0.1475;"USD"
"2002-08-16";"2002-07-25";0.1475;"USD"
"2002-05-17";"2002-04-25";0.1475;"USD"
"2002-02-15";"2002-01-24";0.1475;"USD"
"2001-11-16";"2001-10-25";0.1475;"USD"
"2001-08-17";"2001-07-26";0.1475;"USD"
"2001-05-18";"2001-04-26";0.1475;"USD"
"2001-02-16";"2001-01-25";0.1475;"USD"
"2000-11-17";"2000-10-26";0.1475;"USD"
"2000-08-18";"2000-07-27";0.1475;"USD"
"2000-05-19";"2000-04-19";0.1475;"USD"
"2000-02-18";"2000-01-27";0.1475;"USD"
"1999-11-19";"1999-11-03";0.1475;"USD"
"1999-08-20";"1999-08-04";0.1475;"USD"
"1999-05-21";"1999-04-22";0.1475;"USD"
"1999-02-19";"1999-01-21";0.1475;"USD"
"1998-11-20";"1998-10-22";0.1475;"USD"
"1998-08-21";"1998-07-23";0.1475;"USD"
"1998-05-15";"1998-04-23";0.1475;"USD"
"1998-02-20";"1998-01-22";0.1425;"USD"
"1997-11-21";"1997-10-23";0.1425;"USD"
"1997-08-15";"1997-07-24";0.1425;"USD"
"1997-05-16";"1997-04-24";0.1425;"USD"
"1997-02-21";"1997-01-23";0.1375;"USD"
"1996-11-15";"1996-10-24";0.1375;"USD"
"1996-08-16";"1996-07-25";0.1375;"USD"
"1996-05-17";"1996-04-25";0.1375;"USD"
"1996-02-16";"1996-01-25";0.1325;"USD"
"1995-11-17";"1995-10-26";0.1325;"USD"
"1995-08-18";"1995-07-27";0.1325;"USD"
"1995-05-19";"1995-04-18";0.1325;"USD"
"1995-02-17";"1995-01-24";0.12;"USD"
"1994-11-18";"1994-10-25";0.12;"USD"
"1994-08-19";"1994-07-19";0.12;"USD"
"1994-05-20";"1994-04-19";0.12;"USD"
"1994-02-18";"1994-01-25";0.1;"USD"
"1993-11-19";"1993-10-19";0.1;"USD"
"1993-08-20";"1993-07-20";0.1;"USD"
"1993-05-21";"1993-04-20";0.1;"USD"
"1993-02-19";"1993-01-19";0.0825;"USD"
"1992-11-20";"1992-10-20";0.0825;"USD"
"1992-08-21";"1992-07-21";0.0825;"USD"
"1992-05-15";"1992-04-21";0.0825;"USD"
"1992-04-02";"1992-03-17";0.0125;"USD"
"1992-02-21";"1992-01-21";0.01625;"USD"
"1991-11-15";"1991-10-22";0.01625;"USD"
"1991-08-16";"1991-07-23";0.01625;"USD"
"1991-05-17";"1991-04-23";0.01625;"USD"
"1991-02-15";"1991-01-22";0.0125;"USD"
"1990-11-16";"1990-10-23";0.0125;"USD"
"1990-08-17";"1990-07-24";0.0125;"USD"
"1990-05-18";"1990-04-24";0.0125;"USD"
"1990-02-16";"1990-01-23";0.009375;"USD"
"1989-11-17";"1989-10-24";0.009375;"USD"
"1989-08-18";"1989-07-25";0.009375;"USD"
"1989-05-19";"1989-04-18";0.009375;"USD"
"1989-02-17";"1989-01-24";0.0075;"USD"
"1988-11-18";"1988-10-25";0.0075;"USD"
"1988-08-19";"1988-07-19";0.0075;"USD"
"1988-05-20";"1988-04-19";0.0075;"USD"
"1988-02-19";"1988-01-19";0.00625;"USD"
"1987-11-20";"1987-10-20";0.00625;"USD"
"1987-08-20";"1987-07-21";0.00625;"USD"
"1987-05-20";"1987-04-21";0.00625;"USD"
"1987-02-20";"1987-01-20";0.0125;"USD"
