"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-07";0.45;"USD"
"2024-03-29";"2024-03-07";0.45;"USD"
"2023-12-29";"2023-12-14";0.45;"USD"
"2023-09-29";"2023-09-14";0.45;"USD"
"2023-06-30";"2023-06-01";0.45;"USD"
"2023-03-31";"2023-03-02";0.45;"USD"
"2022-12-30";"2022-12-20";0.95;"USD"
"2022-12-30";"2022-12-13";0.45;"USD"
"2022-09-30";"2022-09-19";0.44;"USD"
"2022-06-30";"2022-06-02";0.44;"USD"
"2022-03-31";"2022-03-03";0.44;"USD"
"2021-12-31";"2021-12-21";4;"USD"
"2021-12-31";"2021-12-14";0.44;"USD"
"2021-09-30";"2021-09-14";0.41;"USD"
"2021-06-30";"2021-06-03";0.41;"USD"
"2021-03-31";"2021-03-04";0.41;"USD"
"2020-12-31";"2020-12-14";0.41;"USD"
"2020-09-30";"2020-09-14";0.4;"USD"
"2020-06-30";"2020-06-04";0.4;"USD"
"2020-03-31";"2020-03-05";0.4;"USD"
"2019-12-31";"2019-12-13";0.4;"USD"
"2019-09-30";"2019-09-12";0.4;"USD"
"2019-06-28";"2019-06-06";0.4;"USD"
"2019-03-29";"2019-03-07";0.4;"USD"
"2018-12-28";"2018-12-17";0.4;"USD"
"2018-11-15";"2018-09-26";3.54;"USD"
"2018-09-28";"2018-09-13";0.4;"USD"
"2018-06-29";"2018-06-06";0.4;"USD"
"2018-03-30";"2018-03-06";0.4;"USD"
"2017-12-29";"2017-12-07";0.4;"USD"
"2017-09-29";"2017-09-14";0.375;"USD"
"2017-06-30";"2017-06-05";0.375;"USD"
"2017-03-31";"2017-03-03";0.375;"USD"
"2016-12-30";"2016-12-09";0.375;"USD"
"2016-09-30";"2016-09-16";0.375;"USD"
"2016-06-30";"2016-06-06";0.375;"USD"
"2016-03-31";"2016-03-02";0.375;"USD"
"2015-12-31";"2015-12-14";0.375;"USD"
"2015-09-30";"2015-09-14";0.375;"USD"
"2015-06-29";"2015-06-04";0.375;"USD"
"2015-03-31";"2015-03-04";0.375;"USD"
"2014-12-31";"2014-12-12";0.375;"USD"
"2014-09-30";"2014-09-12";0.35;"USD"
"2014-06-27";"2014-06-04";0.35;"USD"
"2014-03-28";"2014-03-05";0.35;"USD"
"2013-12-31";"2013-12-13";0.35;"USD"
"2013-09-30";"2013-09-13";0.31;"USD"
"2013-06-27";"2013-06-05";0.31;"USD"
"2013-03-26";"2013-03-06";0.31;"USD"
"2012-12-28";"2012-12-13";0.31;"USD"
"2012-09-28";"2012-09-13";0.31;"USD"
"2012-06-26";"2012-06-06";0.31;"USD"
"2012-03-27";"2012-03-07";0.31;"USD"
"2011-12-29";"2011-12-13";0.31;"USD"
"2011-09-30";"2011-09-15";0.51;"USD"
"2011-06-24";"2011-06-01";0.51;"USD"
"2011-03-25";"2011-03-02";0.51;"USD"
"2010-12-27";"2010-12-09";0.51;"USD"
"2010-09-24";"2010-09-01";0.51;"USD"
"2010-06-25";"2010-06-02";0.51;"USD"
"2010-03-26";"2010-03-03";0.51;"USD"
"2009-12-29";"2009-12-14";0.51;"USD"
"2009-09-04";"2009-07-31";0.51;"USD"
"2009-06-12";"2009-05-27";0.51;"USD"
"2009-03-20";"2009-03-03";0.51;"USD"
"2008-12-31";"2008-12-22";0.51;"USD"
"2008-09-03";"2008-07-31";0.51;"USD"
"2008-06-12";"2008-05-27";0.51;"USD"
"2008-03-19";"2008-03-03";0.51;"USD"
"2007-12-31";"2007-12-13";0.51;"USD"
"2007-09-17";"2007-08-29";0.49;"USD"
"2007-06-15";"2007-05-25";0.49;"USD"
"2007-03-21";"2007-03-05";0.49;"USD"
"2006-12-28";"2006-12-08";0.49;"USD"
"2006-09-18";"2006-08-30";0.49;"USD"
"2006-06-19";"2006-05-30";0.49;"USD"
"2006-03-31";"2006-02-10";15.15;"USD"
"2006-02-28";"2006-02-09";0.65;"USD"
"2005-12-05";"2005-11-08";0.15;"USD"
"2005-09-06";"2005-08-10";0.15;"USD"
"2005-06-06";"2005-05-11";0.15;"USD"
"2005-03-07";"2005-02-09";0.15;"USD"
"2004-12-06";"2004-11-09";0.15;"USD"
"2004-11-29";"2004-11-08";2.5;"USD"
"2004-09-07";"2004-08-11";0.15;"USD"
"2004-06-07";"2004-05-05";0.15;"USD"
"2004-03-01";"2004-02-05";0.15;"USD"
"2003-12-01";"2003-11-05";0.15;"USD"
"2003-09-02";"2003-08-06";0.15;"USD"
"2003-06-02";"2003-05-07";0.15;"USD"
"2003-03-03";"2003-02-06";0.15;"USD"
"2002-12-03";"2002-11-04";0.15;"USD"
"2002-09-03";"2002-08-07";0.15;"USD"
"2002-06-03";"2002-05-06";0.15;"USD"
"2002-03-04";"2002-02-06";0.15;"USD"
"2001-12-03";"2001-11-05";0.15;"USD"
"2001-09-04";"2001-08-17";0.15;"USD"
"2001-06-04";"2001-05-07";0.44;"USD"
"2001-03-05";"2001-02-07";0.44;"USD"
"2000-12-04";"2000-11-07";0.435;"USD"
"2000-09-05";"2000-08-08";0.44;"USD"
"2000-08-15";"2000-08-08";0.435;"USD"
"2000-06-05";"2000-05-08";0.44;"USD"
"2000-03-06";"2000-02-07";0.44;"USD"
"1999-12-06";"1999-11-08";0.44;"USD"
"1999-09-07";"1999-08-09";0.44;"USD"
"1999-06-07";"1999-05-07";0.44;"USD"
"1999-03-01";"1999-02-09";0.44;"USD"
"1998-12-07";"1998-11-09";0.44;"USD"
"1998-09-08";"1998-08-10";0.44;"USD"
"1998-06-01";"1998-05-08";0.44;"USD"
"1998-03-02";"1998-02-06";0.44;"USD"
"1997-12-01";"1997-11-07";0.44;"USD"
"1997-09-02";"1997-08-11";0.43;"USD"
"1997-06-02";"1997-05-09";0.43;"USD"
"1997-03-03";"1997-02-07";0.43;"USD"
"1996-12-02";"1996-11-11";0.42;"USD"
"1996-06-03";"1996-05-10";0.42;"USD"
"1996-03-04";"1996-02-09";0.42;"USD"
"1995-12-04";"1995-11-13";0.42;"USD"
"1995-09-05";"1995-08-14";0.4;"USD"
"1995-06-05";"1995-05-10";0.4;"USD"
"1995-03-06";"1995-02-08";0.4;"USD"
"1994-12-05";"1994-11-09";0.4;"USD"
"1994-09-06";"1994-08-11";0.39;"USD"
"1994-06-06";"1994-05-12";0.39;"USD"
"1994-03-07";"1994-02-09";0.39;"USD"
"1993-12-06";"1993-11-10";0.39;"USD"
"1993-09-07";"1993-08-12";0.38;"USD"
"1993-06-07";"1993-05-13";0.38;"USD"
"1993-03-01";"1993-02-09";0.38;"USD"
"1992-12-07";"1992-11-12";0.38;"USD"
"1992-09-08";"1992-08-13";0.35;"USD"
"1992-06-01";"1992-05-12";0.35;"USD"
"1992-03-02";"1992-02-06";0.35;"USD"
"1991-12-02";"1991-11-06";0.35;"USD"
"1991-09-03";"1991-08-08";0.33;"USD"
"1991-06-03";"1991-05-14";0.33;"USD"
"1991-03-04";"1991-02-07";0.33;"USD"
"1990-12-03";"1990-11-07";0.33;"USD"
"1990-09-06";"1990-08-13";0.3;"USD"
"1990-06-04";"1990-05-15";0.3;"USD"
"1990-03-05";"1990-02-08";0.3;"USD"
"1989-12-04";"1989-11-09";0.3;"USD"
"1989-09-05";"1989-08-10";0.26;"USD"
"1989-06-05";"1989-05-16";0.26;"USD"
"1989-03-06";"1989-02-09";0.26;"USD"
"1988-12-05";"1988-11-09";0.26;"USD"
"1988-09-06";"1988-08-11";0.23;"USD"
"1988-06-06";"1988-05-10";0.23;"USD"
"1988-03-07";"1988-02-10";0.23;"USD"
"1987-12-07";"1987-11-12";0.23;"USD"
"1987-09-08";"1987-08-13";0.21;"USD"
"1987-06-01";"1987-05-18";0.21;"USD"
"1987-03-02";"1987-02-05";0.21;"USD"
"1986-12-01";"1986-11-05";0.21;"USD"
"1986-09-02";"1986-08-07";0.2;"USD"
"1986-06-02";"1986-05-13";0.2;"USD"
"1986-03-03";"1986-02-07";0.2;"USD"
