"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-03-27";0.562;"CAD"
"2024-02-01";"2023-12-28";0.525;"CAD"
"2023-11-01";"2023-09-28";0.525;"CAD"
"2023-08-01";"2023-06-29";0.525;"CAD"
"2023-05-01";"2023-03-30";0.525;"CAD"
"2023-02-01";"2022-12-29";0.495;"CAD"
"2022-11-01";"2022-09-28";0.495;"CAD"
"2022-07-29";"2022-06-29";0.495;"CAD"
"2022-04-29";"2022-03-30";0.495;"CAD"
"2022-02-01";"2021-12-30";0.495;"CAD"
"2021-11-01";"2021-09-28";0.4475;"CAD"
"2021-07-30";"2021-06-29";0.4475;"CAD"
"2021-04-30";"2021-03-30";0.4475;"CAD"
"2021-02-01";"2020-12-30";0.4475;"CAD"
"2020-10-30";"2020-09-29";0.4475;"CAD"
"2020-07-31";"2020-06-29";0.4475;"CAD"
"2020-05-01";"2020-03-30";0.4475;"CAD"
"2020-03-31";"2020-02-04";0.405;"CAD"
"2019-12-31";"2019-12-09";0.41;"CAD"
"2019-09-30";"2019-09-06";0.41;"CAD"
"2019-06-28";"2019-06-06";0.41;"CAD"
"2019-03-29";"2019-03-07";0.38;"CAD"
"2018-12-31";"2018-12-07";0.38;"CAD"
"2018-09-28";"2018-09-06";0.38;"CAD"
"2018-06-29";"2018-06-07";0.38;"CAD"
"2018-03-29";"2018-03-07";0.36;"CAD"
"2017-12-29";"2017-12-07";0.36;"CAD"
"2017-09-29";"2017-09-07";0.36;"CAD"
"2017-06-30";"2017-06-07";0.36;"CAD"
"2017-03-31";"2017-03-08";0.34;"CAD"
"2016-12-30";"2016-12-07";0.34;"CAD"
"2016-09-30";"2016-09-07";0.34;"CAD"
"2016-06-30";"2016-06-07";0.34;"CAD"
"2016-03-31";"2016-03-08";0.31;"CAD"
"2015-12-31";"2015-12-08";0.31;"CAD"
"2015-09-30";"2015-09-04";0.31;"CAD"
"2015-06-30";"2015-06-05";0.31;"CAD"
"2015-03-31";"2015-03-06";0.29;"CAD"
"2014-12-31";"2014-12-08";0.29;"CAD"
"2014-09-30";"2014-09-05";0.29;"CAD"
"2014-06-30";"2014-06-05";0.29;"CAD"
"2014-03-31";"2014-03-06";0.29;"CAD"
"2013-12-31";"2013-12-06";0.29;"CAD"
"2013-09-30";"2013-09-05";0.29;"CAD"
"2013-06-28";"2013-06-05";0.29;"CAD"
"2013-03-28";"2013-03-20";0.29;"CAD"
"2012-12-31";"2012-12-06";0.29;"CAD"
"2012-09-28";"2012-09-05";0.29;"CAD"
"2012-06-29";"2012-06-06";0.29;"CAD"
"2012-03-30";"2012-03-21";0.29;"CAD"
"2011-12-30";"2011-12-07";0.29;"CAD"
"2011-09-30";"2011-09-07";0.29;"CAD"
"2011-06-30";"2011-06-07";0.29;"CAD"
"2011-03-31";"2011-03-21";0.29;"CAD"
"2010-12-31";"2010-12-08";0.29;"CAD"
"2010-09-30";"2010-09-07";0.29;"CAD"
"2010-06-30";"2010-06-07";0.29;"CAD"
"2010-03-31";"2010-03-19";0.29;"CAD"
"2009-12-31";"2009-12-08";0.29;"CAD"
"2009-09-30";"2009-09-04";0.29;"CAD"
"2009-06-30";"2009-06-05";0.29;"CAD"
"2009-03-31";"2009-03-19";0.29;"CAD"
"2008-12-31";"2008-12-08";0.29;"CAD"
"2008-09-30";"2008-09-05";0.29;"CAD"
"2008-06-30";"2008-06-05";0.29;"CAD"
"2008-03-31";"2008-03-06";0.24;"CAD"
"2007-12-31";"2007-12-06";0.24;"CAD"
"2007-09-28";"2007-09-05";0.24;"CAD"
"2007-06-29";"2007-06-06";0.24;"CAD"
"2007-03-30";"2007-03-07";0.2;"CAD"
"2006-12-29";"2006-12-06";0.2;"CAD"
"2006-09-06";"2006-09-06";0.2;"CAD"
"2006-06-30";"2006-06-07";0.2;"CAD"
"2006-03-31";"2006-03-01";0.17;"CAD"
"2005-12-30";"2005-12-07";0.17;"CAD"
"2005-09-30";"2005-09-07";0.17;"CAD"
"2005-06-30";"2005-06-07";0.17;"CAD"
"2005-03-31";"2005-03-08";0.14;"CAD"
"2005-03-24";"2005-03-01";0.29;"CAD"
"2004-12-31";"2004-12-06";0.14;"CAD"
"2004-09-30";"2004-09-02";0.14;"CAD"
"2004-06-30";"2004-06-03";0.14;"CAD"
"2004-03-31";"2004-03-08";0.12;"CAD"
"2003-12-31";"2003-12-08";0.12;"CAD"
"2003-09-30";"2003-09-05";0.12;"CAD"
"2003-06-30";"2003-06-05";0.12;"CAD"
"2003-03-28";"2003-03-05";0.1;"CAD"
"2002-12-31";"2002-12-06";0.1;"CAD"
"2002-09-30";"2002-09-05";0.1;"CAD"
"2002-06-28";"2002-06-05";0.1;"CAD"
"2002-03-28";"2002-03-05";0.09;"CAD"
"2001-12-31";"2001-12-12";0.09;"CAD"
"2001-09-28";"2001-09-05";0.09;"CAD"
"2001-06-29";"2001-06-06";0.09;"CAD"
"2001-03-30";"2001-03-07";0.08;"CAD"
"2000-12-29";"2000-12-06";0.08;"CAD"
"2000-09-29";"2000-09-06";0.08;"CAD"
"2000-06-30";"2000-06-07";0.08;"CAD"
"2000-03-31";"2000-03-08";0.06;"CAD"
"1999-12-31";"1999-12-08";0.06;"CAD"
"1999-09-30";"1999-09-07";0.06;"CAD"
"1999-06-30";"1999-06-07";0.06;"CAD"
"1999-03-31";"1999-03-08";0.06;"CAD"
"1998-12-31";"1998-12-08";0.06;"CAD"
"1998-09-30";"1998-09-04";0.06;"CAD"
"1998-06-30";"1998-06-05";0.06;"CAD"
"1998-03-31";"1998-03-13";0.05;"CAD"
"1997-12-31";"1997-12-08";0.05;"CAD"
"1997-09-30";"1997-09-05";0.05;"CAD"
"1997-06-30";"1997-06-05";0.05;"CAD"
"1997-03-31";"1997-03-06";0.05;"CAD"
"1996-12-31";"1996-12-05";0.05;"CAD"
"1996-09-30";"1996-09-05";0.05;"CAD"
"1996-06-28";"1996-06-05";0.05;"CAD"
"1996-03-29";"1996-03-13";0.04;"CAD"
"1995-12-29";"1995-12-06";0.04;"CAD"
"1995-09-29";"1995-09-06";0.04;"CAD"
"1995-06-30";"1995-06-06";0.04;"CAD"
"1995-03-31";"1995-03-09";0.04;"CAD"
"1994-12-30";"1994-12-05";0.04;"CAD"
"1994-09-30";"1994-09-02";0.04;"CAD"
"1994-06-30";"1994-06-03";0.04;"CAD"
"1994-03-31";"1994-03-11";0.04;"CAD"
"1993-12-31";"1993-12-06";0.04;"CAD"
"1993-09-30";"1993-09-02";0.04;"CAD"
"1993-06-30";"1993-06-03";0.04;"CAD"
"1993-03-31";"1993-03-09";0.04;"CAD"
"1992-12-31";"1992-11-27";0.04;"CAD"
"1992-09-30";"1992-08-31";0.04;"CAD"
"1992-06-30";"1992-06-02";0.04;"CAD"
"1992-03-31";"1992-03-09";0.04;"CAD"
"1991-12-31";"1991-11-27";0.04;"CAD"
"1991-09-30";"1991-08-26";0.04;"CAD"
"1991-06-30";"1991-06-03";0.04;"CAD"
"1991-03-28";"1991-03-18";0.04;"CAD"
"1990-12-31";"1990-11-27";0.04;"CAD"
"1990-09-28";"1990-08-31";0.04;"CAD"
"1990-06-29";"1990-06-04";0.04;"CAD"
"1990-03-30";"1990-03-22";0.04;"CAD"
"1989-12-29";"1989-11-27";0.04;"CAD"
"1989-09-29";"1989-08-28";0.04;"CAD"
"1989-06-30";"1989-06-05";0.0625;"CAD"
