"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.25;"USD"
"2024-01-12";"2023-12-28";0.43;"USD"
"2023-10-13";"2023-09-28";0.43;"USD"
"2023-07-14";"2023-06-29";0.43;"USD"
"2023-04-14";"2023-03-30";0.43;"USD"
"2023-01-13";"2022-12-29";0.43;"USD"
"2022-10-14";"2022-09-29";0.43;"USD"
"2022-07-15";"2022-06-29";0.43;"USD"
"2022-04-15";"2022-03-30";0.43;"USD"
"2022-01-14";"2021-12-30";0.43;"USD"
"2021-10-15";"2021-09-29";0.43;"USD"
"2021-07-15";"2021-06-29";0.43;"USD"
"2021-04-15";"2021-03-30";0.43;"USD"
"2021-01-15";"2020-12-30";0.43;"USD"
"2020-10-15";"2020-09-29";0.43;"USD"
"2020-07-15";"2020-06-29";0.43;"USD"
"2020-04-15";"2020-03-30";0.43;"USD"
"2020-01-15";"2019-12-30";0.43;"USD"
"2019-10-16";"2019-09-27";0.43;"USD"
"2019-07-15";"2019-06-27";0.43;"USD"
"2019-04-12";"2019-03-28";0.43;"USD"
"2019-01-11";"2018-12-27";0.43;"USD"
"2018-10-12";"2018-09-27";0.43;"USD"
"2018-07-13";"2018-06-28";0.43;"USD"
"2018-04-13";"2018-03-28";0.4;"USD"
"2018-01-12";"2017-12-28";0.37;"USD"
"2017-10-12";"2017-09-28";0.37;"USD"
"2017-07-14";"2017-06-28";0.25;"USD"
