"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-25";0.05;"EUR"
"2023-09-07";"2023-09-05";0.02;"EUR"
"2023-07-06";"2023-07-04";0.04;"EUR"
"2023-06-22";"2023-06-20";0.04;"EUR"
"2022-09-01";"2022-08-30";0.02;"EUR"
"2022-06-13";"2022-06-09";0.04;"EUR"
"2021-09-03";"2021-09-01";0.02;"EUR"
"2021-06-14";"2021-06-10";0.04;"EUR"
"2020-09-04";"2020-09-02";0.02;"EUR"
"2020-06-08";"2020-06-04";0.04;"EUR"
"2019-10-17";"2019-09-19";0.02;"EUR"
"2019-06-26";"2019-06-04";0.04;"EUR"
"2018-10-04";"2018-09-07";0.02;"EUR"
"2018-06-28";"2018-06-06";0.04;"EUR"
"2017-10-05";"2017-09-08";0.02;"EUR"
"2017-06-28";"2017-06-06";0.04;"EUR"
"2016-10-07";"2016-09-12";0.02;"EUR"
"2016-06-29";"2016-06-08";0.04;"EUR"
"2015-10-02";"2015-09-08";0.02;"EUR"
"2015-06-29";"2015-06-09";0.04;"EUR"
"2014-10-02";"2014-09-09";0.02;"EUR"
"2014-06-30";"2014-06-10";0.01;"EUR"
"2013-10-03";"2013-09-10";0.02;"EUR"
"2013-06-28";"2013-06-11";0.01;"EUR"
"2012-09-20";"2012-09-17";0.02;"EUR"
"2012-06-18";"2012-06-13";0.01;"EUR"
"2011-09-07";"2011-09-02";0.02;"EUR"
"2011-06-22";"2011-06-17";0.01;"EUR"
"2010-10-12";"2010-10-07";0.02;"EUR"
"2010-06-22";"2010-06-17";0.01;"EUR"
"2009-06-22";"2009-06-17";0.01;"EUR"
"2008-06-16";"2008-06-11";0.01;"EUR"
"2007-06-12";"2007-06-12";0.01;"EUR"
