"payDate";"exDate";"amount";"currency"
"2022-09-09";"2022-08-29";0.25;"USD"
"2022-06-10";"2022-05-27";0.25;"USD"
"2022-03-18";"2022-03-07";0.25;"USD"
"2021-12-10";"2021-11-26";0.25;"USD"
"2021-09-10";"2021-08-27";0.25;"USD"
"2021-06-11";"2021-05-28";0.25;"USD"
"2021-03-19";"2021-03-05";0.25;"USD"
"2020-12-11";"2020-11-27";0.25;"USD"
"2020-09-11";"2020-08-28";0.25;"USD"
"2020-06-12";"2020-05-29";0.25;"USD"
"2020-03-20";"2020-03-06";0.25;"USD"
"2019-12-13";"2019-11-29";0.25;"USD"
"2019-09-13";"2019-08-29";0.25;"USD"
"2019-06-14";"2019-05-31";0.25;"USD"
"2019-03-22";"2019-03-11";0.25;"USD"
"2018-12-07";"2018-11-23";0.54;"USD"
"2018-09-14";"2018-08-30";0.54;"USD"
"2018-06-15";"2018-06-01";0.54;"USD"
"2018-03-16";"2018-03-02";0.54;"USD"
"2017-12-11";"2017-11-24";0.54;"USD"
"2017-09-15";"2017-08-31";0.54;"USD"
"2017-06-16";"2017-06-01";0.54;"USD"
"2017-03-17";"2017-03-01";0.54;"USD"
"2016-12-12";"2016-11-23";0.54;"USD"
"2016-09-16";"2016-08-31";0.54;"USD"
"2016-06-14";"2016-05-26";0.54;"USD"
"2016-03-18";"2016-03-02";0.54;"USD"
"2015-12-08";"2015-11-20";0.54;"USD"
"2015-09-22";"2015-09-03";0.54;"USD"
"2015-06-16";"2015-05-29";0.54;"USD"
"2015-03-20";"2015-03-04";0.54;"USD"
"2014-12-05";"2014-11-20";0.54;"USD"
"2014-09-12";"2014-08-27";0.54;"USD"
"2014-06-20";"2014-06-05";0.54;"USD"
"2014-03-21";"2014-03-06";0.54;"USD"
"2013-12-06";"2013-11-21";0.54;"USD"
"2013-09-19";"2013-09-04";0.54;"USD"
"2013-06-14";"2013-05-30";0.54;"USD"
"2013-03-22";"2013-03-07";0.54;"USD"
"2012-12-21";"2012-12-07";0.725;"USD"
"2012-09-21";"2012-09-07";0.725;"USD"
"2012-06-15";"2012-06-01";0.725;"USD"
"2012-03-16";"2012-03-02";0.725;"USD"
"2011-12-16";"2011-12-02";0.725;"USD"
"2011-09-16";"2011-09-01";0.725;"USD"
"2011-06-16";"2011-06-02";0.725;"USD"
"2011-02-25";"2011-02-16";0.725;"USD"
"2010-12-20";"2010-12-03";0.725;"USD"
"2010-09-20";"2010-09-02";0.725;"USD"
"2010-06-21";"2010-06-04";0.725;"USD"
"2010-03-22";"2010-03-05";0.725;"USD"
"2009-12-15";"2009-11-30";0.7;"USD"
"2009-09-21";"2009-09-03";0.7;"USD"
"2009-06-30";"2009-06-12";0.7;"USD"
"2009-03-31";"2009-03-13";0.7;"USD"
"2008-12-15";"2008-11-28";0.7;"USD"
"2008-09-22";"2008-09-05";0.7;"USD"
"2008-07-21";"2008-07-02";0.6325;"USD"
"2008-06-24";"2008-06-09";0.0675;"USD"
"2008-03-24";"2008-03-06";0.0675;"USD"
"2007-12-10";"2007-11-23";0.065;"USD"
"2007-09-17";"2007-08-30";0.065;"USD"
"2007-06-15";"2007-05-31";0.065;"USD"
"2007-03-23";"2007-03-08";0.065;"USD"
"2006-12-08";"2006-11-22";0.0625;"USD"
"2006-09-15";"2006-08-31";0.0625;"USD"
"2006-06-16";"2006-06-01";0.0625;"USD"
"2006-03-17";"2006-03-02";0.0625;"USD"
"2005-12-16";"2005-11-30";0.06;"USD"
"2005-09-16";"2005-08-31";0.06;"USD"
"2005-06-17";"2005-06-01";0.06;"USD"
"2005-03-18";"2005-03-02";0.06;"USD"
"2004-12-17";"2004-12-01";0.0575;"USD"
"2004-09-17";"2004-09-02";0.0575;"USD"
"2004-06-18";"2004-06-03";0.0575;"USD"
"2004-03-19";"2004-03-04";0.0575;"USD"
"2003-12-12";"2003-11-26";0.055;"USD"
"2003-09-19";"2003-09-04";0.055;"USD"
"2003-06-20";"2003-06-05";0.055;"USD"
"2003-03-21";"2003-03-06";0.055;"USD"
"2002-12-13";"2002-11-27";0.0525;"USD"
"2002-09-20";"2002-09-05";0.0525;"USD"
"2002-06-14";"2002-05-30";0.0525;"USD"
"2002-03-22";"2002-03-07";0.0525;"USD"
"2001-12-14";"2001-11-28";0.05;"USD"
"2001-09-14";"2001-08-29";0.05;"USD"
"2001-06-15";"2001-05-30";0.05;"USD"
"2001-03-23";"2001-03-08";0.05;"USD"
"2000-12-15";"2000-11-29";0.0475;"USD"
"2000-09-15";"2000-08-30";0.0475;"USD"
"2000-06-16";"2000-05-31";0.0475;"USD"
"2000-03-21";"2000-03-03";0.0475;"USD"
"1999-12-17";"1999-12-01";0.045;"USD"
"1999-09-17";"1999-09-01";0.045;"USD"
"1999-06-18";"1999-06-02";0.045;"USD"
"1999-03-19";"1999-03-03";0.045;"USD"
"1998-12-18";"1998-12-02";0.043333;"USD"
"1998-09-18";"1998-09-02";0.043333;"USD"
"1998-06-19";"1998-06-04";0.043333;"USD"
"1998-03-20";"1998-03-05";0.043333;"USD"
"1997-12-19";"1997-12-03";0.041111;"USD"
"1997-09-19";"1997-09-03";0.041111;"USD"
"1997-06-20";"1997-06-04";0.041111;"USD"
"1997-03-21";"1997-03-05";0.041111;"USD"
"1996-12-20";"1996-12-04";0.04;"USD"
"1996-09-20";"1996-09-04";0.04;"USD"
"1996-06-21";"1996-06-05";0.04;"USD"
"1996-03-15";"1996-02-29";0.04;"USD"
"1995-12-15";"1995-11-29";0.036667;"USD"
"1995-09-15";"1995-08-30";0.036667;"USD"
"1995-06-16";"1995-05-26";0.036667;"USD"
"1995-03-17";"1995-02-27";0.0367;"USD"
"1994-12-16";"1994-11-28";0.0356;"USD"
"1994-09-16";"1994-08-29";0.0356;"USD"
"1994-06-17";"1994-05-27";0.0356;"USD"
"1994-03-18";"1994-02-28";0.0356;"USD"
"1993-12-17";"1993-11-29";0.0344;"USD"
"1993-09-17";"1993-08-30";0.0344;"USD"
"1993-06-18";"1993-05-28";0.0344;"USD"
"1993-03-19";"1993-03-01";0.0344;"USD"
"1992-12-18";"1992-11-30";0.0326;"USD"
"1992-09-18";"1992-08-31";0.0326;"USD"
"1992-06-19";"1992-06-01";0.0326;"USD"
"1992-03-20";"1992-03-02";0.0326;"USD"
"1991-12-20";"1991-12-02";0.0319;"USD"
"1991-09-20";"1991-08-30";0.0319;"USD"
"1991-06-17";"1991-05-28";0.0319;"USD"
"1991-03-22";"1991-03-04";0.0319;"USD"
"1990-12-24";"1990-12-10";0.0311;"USD"
"1990-09-14";"1990-08-27";0.0311;"USD"
"1990-06-18";"1990-05-29";0.0311;"USD"
"1990-03-23";"1990-03-05";0.0311;"USD"
"1989-12-15";"1989-11-27";0.0304;"USD"
"1989-09-15";"1989-08-28";0.0304;"USD"
"1989-06-19";"1989-05-30";0.0304;"USD"
"1989-03-17";"1989-02-27";0.0296;"USD"
"1988-12-15";"1988-11-29";0.0296;"USD"
"1988-09-16";"1988-08-30";0.0296;"USD"
"1988-06-15";"1988-05-24";0.029;"USD"
"1988-03-18";"1988-02-25";0.029;"USD"
"1987-12-15";"1987-11-20";0.0283;"USD"
"1987-09-18";"1987-08-31";0.0283;"USD"
