"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-07";1.425;"USD"
"2023-09-28";"2023-09-07";1.585;"USD"
"2023-03-30";"2023-03-09";1.785;"USD"
"2022-09-22";"2022-09-01";3.485;"USD"
"2022-03-28";"2022-02-24";3;"USD"
"2021-09-21";"2021-09-02";4;"USD"
"2021-03-23";"2021-03-04";2.02;"USD"
"2020-09-22";"2020-09-03";1.1;"USD"
"2020-03-24";"2020-03-05";1.3;"USD"
"2019-09-25";"2019-09-05";1.56;"USD"
"2019-03-26";"2019-03-07";1.1;"USD"
"2019-01-30";"2019-01-10";2.04;"USD"
"2018-09-25";"2018-09-06";1.26;"USD"
"2018-03-27";"2018-03-08";1.1;"USD"
"2017-09-26";"2017-09-07";0.86;"USD"
"2017-03-28";"2017-03-08";0.8;"USD"
"2016-09-20";"2016-08-31";0.28;"USD"
"2016-03-31";"2016-03-09";0.32;"USD"
"2015-09-29";"2015-09-09";1.24;"USD"
"2015-03-31";"2015-03-11";1.24;"USD"
"2014-09-23";"2014-09-03";1.24;"USD"
"2014-03-26";"2014-03-05";1.18;"USD"
"2013-09-25";"2013-09-04";1.18;"USD"
"2013-03-28";"2013-03-06";1.14;"USD"
"2012-09-28";"2012-09-05";1.14;"USD"
"2012-03-22";"2012-02-29";1.1;"USD"
"2011-09-29";"2011-09-07";1.1;"USD"
"2011-03-31";"2011-03-09";0.92;"USD"
"2010-09-30";"2010-09-08";0.9;"USD"
"2010-03-23";"2010-03-03";0.84;"USD"
"2009-09-25";"2009-09-02";0.82;"USD"
"2009-03-17";"2009-02-25";0.82;"USD"
"2008-09-25";"2008-09-03";0.82;"USD"
"2008-03-18";"2008-02-27";0.58;"USD"
"2007-09-28";"2007-09-12";0.54;"USD"
"2007-03-20";"2007-02-28";0.4;"USD"
"2006-09-27";"2006-09-06";0.37;"USD"
"2006-03-22";"2006-03-01";0.35;"USD"
"2005-09-28";"2005-09-07";0.29;"USD"
"2005-03-23";"2005-03-02";0.27;"USD"
"2004-09-22";"2004-09-01";0.19;"USD"
"2004-05-05";"2004-04-13";0.17;"USD"
"2003-12-03";"2003-11-10";0.16;"USD"
"2003-07-02";"2003-06-10";0.15;"USD"
"2002-12-04";"2002-11-12";0.14;"USD"
"2002-07-03";"2002-06-04";0.13;"USD"
"2001-12-14";"2001-11-13";0.13;"USD"
"2001-07-10";"2001-06-05";0.2644;"USD"
"2000-12-13";"2000-11-14";0.2691;"USD"
"2000-07-11";"2000-06-06";0.3105;"USD"
"1999-12-02";"1999-11-02";0.3055;"USD"
"1999-06-09";"1999-05-11";0.3281;"USD"
"1998-12-03";"1998-11-03";0.3185;"USD"
"1998-06-10";"1998-05-12";0.316;"USD"
"1997-12-04";"1997-11-04";0.3411;"USD"
"1997-06-13";"1997-05-13";0.3937;"USD"
"1996-12-09";"1996-11-05";0.405;"USD"
"1996-06-14";"1996-05-14";0.8245;"USD"
"1995-12-08";"1995-11-07";1.4875;"USD"
"1995-06-16";"1995-05-12";0.7456;"USD"
"1994-12-09";"1994-11-04";0.7353;"USD"
"1994-06-10";"1994-05-06";0.6752;"USD"
"1993-12-06";"1993-10-29";0.12;"USD"
"1993-06-11";"1993-05-07";0.5665;"USD"
"1992-12-07";"1992-10-30";0.5354;"USD"
"1992-06-12";"1992-05-08";0.14;"USD"
"1991-12-09";"1991-11-01";0.6124;"USD"
"1991-06-14";"1991-05-10";0.634;"USD"
"1990-12-07";"1990-11-02";0.5991;"USD"
"1990-06-15";"1990-05-11";0.5864;"USD"
"1989-12-08";"1989-11-03";0.5442;"USD"
"1989-07-14";"1989-06-09";0.2753;"USD"
"1989-05-26";"1989-04-21";0.2729;"USD"
"1988-12-21";"1988-10-28";0.5935;"USD"
"1988-06-29";"1988-04-22";0.5463;"USD"
"1987-12-17";"1987-10-23";0.414;"USD"
"1987-06-24";"1987-04-24";0.24;"USD"
"1987-04-24";"1987-03-30";0.588;"USD"
"1986-06-18";"1986-04-25";0.244;"USD"
"1985-12-19";"1985-10-25";0.204;"USD"
"1985-06-19";"1985-04-19";0.158;"USD"
"1984-12-19";"1984-10-19";0.171;"USD"
"1984-06-20";"1984-04-19";0.165;"USD"
"1984-04-20";"1984-03-05";0.1945;"USD"
"1983-12-21";"1983-10-21";0.144;"USD"
"1983-06-16";"1983-04-15";0.146;"USD"
"1982-12-16";"1982-10-15";0.143;"USD"
"1982-06-17";"1982-04-16";0.176;"USD"
"1981-12-17";"1981-10-16";0.173;"USD"
"1981-06-17";"1981-04-22";0.192;"USD"
"1981-04-10";"1981-03-13";0.612;"USD"
"1980-12-11";"1980-10-17";0.177;"USD"
"1980-06-12";"1980-04-22";0.184;"USD"
"1979-12-12";"1979-10-22";0.146;"USD"
"1979-10-22";"1979-09-24";0.643;"USD"
