"payDate";"exDate";"amount";"currency"
"2023-11-30";"2023-11-15";0.0018;"SGD"
"2023-08-10";"2023-07-26";0.004;"SGD"
"2022-11-30";"2022-11-16";0.0018;"SGD"
"2022-08-16";"2022-07-29";0.013;"SGD"
"2021-11-30";"2021-11-16";0.005;"SGD"
"2021-08-11";"2021-07-23";0.006;"SGD"
"2020-12-02";"2020-11-18";0.005;"SGD"
"2020-08-12";"2020-07-24";0.012;"SGD"
"2020-02-28";"2020-02-18";0.005;"SGD"
"2019-11-29";"2019-11-15";0.005;"SGD"
"2019-08-30";"2019-08-16";0.005;"SGD"
"2019-08-07";"2019-07-24";0.02;"SGD"
"2019-02-28";"2019-02-13";0.005;"SGD"
"2018-11-30";"2018-11-15";0.005;"SGD"
"2018-08-31";"2018-08-15";0.005;"SGD"
"2018-07-31";"2018-07-16";0.02;"SGD"
"2018-02-28";"2018-02-09";0.005;"SGD"
"2017-12-08";"2017-11-23";0.005;"SGD"
"2017-08-31";"2017-08-16";0.005;"SGD"
"2017-08-10";"2017-07-25";0.005;"SGD"
"2017-03-09";"2017-02-22";0.005;"SGD"
"2016-11-30";"2016-11-15";0.01;"SGD"
"2016-08-31";"2016-08-16";0.015;"SGD"
"2016-08-03";"2016-07-19";0.025;"SGD"
"2016-03-04";"2016-02-18";0.015;"SGD"
"2015-11-27";"2015-11-13";0.015;"SGD"
"2015-08-27";"2015-08-11";0.015;"SGD"
"2015-07-24";"2015-07-13";0.025;"SGD"
"2015-03-06";"2015-02-13";0.0125;"SGD"
"2014-11-28";"2014-11-18";0.0125;"SGD"
"2014-08-29";"2014-08-18";0.0125;"SGD"
"2014-07-18";"2014-07-08";0.025;"SGD"
"2014-02-28";"2014-02-17";0.0125;"SGD"
"2013-11-29";"2013-11-13";0.0125;"SGD"
"2013-08-30";"2013-08-19";0.0125;"SGD"
"2013-07-15";"2013-07-02";0.025;"SGD"
"2013-02-28";"2013-02-07";0.0125;"SGD"
"2012-11-30";"2012-11-12";0.0125;"SGD"
"2012-08-31";"2012-08-14";0.0125;"SGD"
"2012-07-16";"2012-07-03";0.025;"SGD"
"2012-02-29";"2012-02-10";0.0125;"SGD"
"2011-11-30";"2011-11-11";0.0125;"SGD"
"2011-08-31";"2011-08-11";0.0125;"SGD"
"2011-07-15";"2011-07-04";0.025;"SGD"
"2011-02-28";"2011-02-14";0.0125;"SGD"
"2010-11-30";"2010-11-12";0.0125;"SGD"
"2010-08-31";"2010-08-13";0.0125;"SGD"
"2010-07-15";"2010-07-02";0.025;"SGD"
"2010-02-26";"2010-02-11";0.0125;"SGD"
"2009-11-30";"2009-11-11";0.0125;"SGD"
"2009-08-31";"2009-08-14";0.0125;"SGD"
"2009-07-15";"2009-07-02";0.025;"SGD"
"2009-02-27";"2009-02-13";0.0125;"SGD"
"2008-11-28";"2008-11-12";0.0125;"SGD"
"2008-08-29";"2008-08-13";0.0125;"SGD"
"2008-07-18";"2008-07-02";0.025;"SGD"
"2008-02-29";"2008-02-14";0.0125;"SGD"
"2007-11-30";"2007-11-13";0.0125;"SGD"
"2007-08-31";"2007-08-14";0.0125;"SGD"
"2007-07-18";"2007-07-03";0.025;"SGD"
"2007-02-28";"2007-02-12";0.0125;"SGD"
"2006-11-30";"2006-11-14";0.0125;"SGD"
"2006-08-31";"2006-08-11";0.0125;"SGD"
"2006-07-18";"2006-07-04";0.0175;"SGD"
"2006-02-28";"2006-02-14";0.0125;"SGD"
"2006-01-16";"2005-12-29";0.1;"SGD"
"2005-11-30";"2005-11-15";0.0125;"SGD"
"2005-08-31";"2005-08-12";0.0125;"SGD"
"2005-07-15";"2005-07-04";0.027;"SGD"
"2004-11-30";"2004-11-17";0.023;"SGD"
"2004-08-06";"2004-07-23";0.021;"SGD"
"2004-01-19";"2004-01-06";0.02105;"SGD"
"2003-09-12";"2003-08-29";0.054;"SGD"
