"payDate";"exDate";"amount";"currency"
"2022-01-14";"2021-12-23";0.1484;"USD"
"2021-09-10";"2021-08-12";0.3996;"USD"
"2021-06-25";"2021-05-27";0.1411;"USD"
"2021-04-07";"2021-03-11";0.3;"USD"
"2020-10-02";"2020-08-20";0.2;"USD"
"2020-03-27";"2020-03-05";0.4;"USD"
"2019-09-05";"2019-08-15";0.35;"USD"
"2019-03-29";"2019-03-07";0.4;"USD"
"2018-12-21";"2018-11-22";0.25;"USD"
"2018-09-06";"2018-08-16";0.4;"USD"
"2018-06-22";"2018-06-07";0.13;"USD"
"2018-03-29";"2018-03-08";0.3;"USD"
"2017-09-08";"2017-08-17";0.3;"USD"
