"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-09";0.414884;"AUD"
"2024-03-19";"2024-03-07";0.36524;"AUD"
"2024-02-19";"2024-02-07";0.378688;"AUD"
"2024-01-18";"2024-01-08";0.408123;"AUD"
"2023-12-18";"2023-12-06";0.396911;"AUD"
"2023-11-17";"2023-11-07";0.350956;"AUD"
"2023-10-19";"2023-10-09";0.379338;"AUD"
"2023-09-18";"2023-09-06";0.367306;"AUD"
"2023-08-16";"2023-08-04";0.375861;"AUD"
"2023-07-13";"2023-07-03";0.285377;"AUD"
"2023-06-16";"2023-06-05";0.337644;"AUD"
"2023-05-17";"2023-05-05";0.301816;"AUD"
"2023-04-20";"2023-04-06";0.263092;"AUD"
"2023-03-20";"2023-03-08";0.292168;"AUD"
"2023-02-20";"2023-02-08";0.307639;"AUD"
"2023-01-18";"2023-01-06";0.297173;"AUD"
"2022-12-16";"2022-12-06";0.247504;"AUD"
"2022-11-17";"2022-11-07";0.224902;"AUD"
"2022-10-19";"2022-10-07";0.176812;"AUD"
"2022-09-16";"2022-09-06";0.195882;"AUD"
"2022-08-16";"2022-08-04";0.099859;"AUD"
"2022-07-13";"2022-07-01";0.04379;"AUD"
"2022-06-16";"2022-06-03";0.031061;"AUD"
"2022-05-17";"2022-05-05";0.010447;"AUD"
"2022-04-21";"2022-04-07";0.006696;"AUD"
"2022-03-18";"2022-03-08";0.004326;"AUD"
"2022-02-18";"2022-02-08";0.00526;"AUD"
"2022-01-18";"2022-01-06";0.009166;"AUD"
"2021-12-16";"2021-12-06";0.007785;"AUD"
"2021-11-17";"2021-11-05";0.007809;"AUD"
"2021-10-20";"2021-10-08";0.009704;"AUD"
"2021-09-16";"2021-09-06";0.011063;"AUD"
"2021-08-16";"2021-08-04";0.012424;"AUD"
"2021-07-13";"2021-07-01";0.012788;"AUD"
"2021-06-17";"2021-06-04";0.008945;"AUD"
"2021-05-17";"2021-05-05";0.009918;"AUD"
"2021-04-19";"2021-04-07";0.011791;"AUD"
"2021-03-18";"2021-03-08";0.009665;"AUD"
"2021-02-18";"2021-02-08";0.012422;"AUD"
"2021-01-18";"2021-01-06";0.01718;"AUD"
"2020-12-18";"2020-12-08";0.020233;"AUD"
"2020-11-19";"2020-11-09";0.024114;"AUD"
"2020-10-21";"2020-10-09";0.021798;"AUD"
"2020-09-17";"2020-09-07";0.020526;"AUD"
"2020-08-13";"2020-08-03";0.039984;"AUD"
"2020-07-13";"2020-07-01";0.034015;"AUD"
"2020-06-15";"2020-06-02";0.045818;"AUD"
"2020-05-14";"2020-05-04";0.042954;"AUD"
"2020-04-21";"2020-04-07";0.078642;"AUD"
"2020-03-16";"2020-03-04";0.072521;"AUD"
"2020-02-17";"2020-02-05";0.08632;"AUD"
"2020-01-16";"2020-01-06";0.08388;"AUD"
"2019-12-13";"2019-12-03";0.086246;"AUD"
"2019-11-13";"2019-11-01";0.064389;"AUD"
"2019-10-22";"2019-10-10";0.125341;"AUD"
"2019-09-13";"2019-09-03";0.118196;"AUD"
"2019-08-13";"2019-08-01";0.120304;"AUD"
"2019-07-11";"2019-07-01";0.142454;"AUD"
"2019-06-14";"2019-06-03";0.166334;"AUD"
"2019-05-13";"2019-05-01";0.167299;"AUD"
"2019-04-17";"2019-04-05";0.173793;"AUD"
"2019-03-14";"2019-03-04";0.15801;"AUD"
"2019-02-15";"2019-02-05";0.18658;"AUD"
"2019-01-16";"2019-01-04";0.182212;"AUD"
"2018-12-13";"2018-12-03";0.183577;"AUD"
"2018-11-13";"2018-11-01";0.156961;"AUD"
"2018-10-17";"2018-10-05";0.172026;"AUD"
"2018-09-13";"2018-09-03";0.18778;"AUD"
"2018-08-13";"2018-08-01";0.170246;"AUD"
"2018-07-12";"2018-07-02";0.160054;"AUD"
"2018-06-14";"2018-06-01";0.16006;"AUD"
"2018-05-11";"2018-05-01";0.140616;"AUD"
"2018-04-16";"2018-04-04";0.173517;"AUD"
"2018-03-14";"2018-03-02";0.126221;"AUD"
"2018-02-15";"2018-02-05";0.161847;"AUD"
"2018-01-16";"2018-01-04";0.179002;"AUD"
"2017-12-13";"2017-12-01";0.160481;"AUD"
"2017-11-13";"2017-11-01";0.143896;"AUD"
"2017-10-17";"2017-10-05";0.1765;"AUD"
"2017-09-13";"2017-09-01";0.094516;"AUD"
"2017-08-11";"2017-08-01";0.170867;"AUD"
"2017-07-13";"2017-07-03";0.140595;"AUD"
