"payDate";"exDate";"amount";"currency"
"2023-06-30";"2023-06-23";0.7708;"USD"
"2022-07-01";"2022-06-24";0.58974;"USD"
"2021-12-27";"2021-12-17";0.07771;"USD"
"2021-07-02";"2021-06-25";0.57506;"USD"
"2020-12-28";"2020-12-18";0.372;"USD"
"2020-07-06";"2020-06-26";0.27948;"USD"
"2019-12-24";"2019-12-18";0.16618;"USD"
"2019-07-08";"2019-06-28";0.78604;"USD"
"2018-12-27";"2018-12-19";0.1776;"USD"
"2018-06-27";"2018-06-20";0.50026;"USD"
"2017-12-26";"2017-12-19";0.13088;"USD"
"2017-06-27";"2017-06-21";0.51083;"USD"
"2016-12-28";"2016-12-21";0.1813;"USD"
"2016-06-27";"2016-06-21";0.73646;"USD"
"2015-12-28";"2015-12-16";0.16066;"USD"
"2015-06-30";"2015-06-24";1.12659;"USD"
