"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-21";0.0975;"USD"
"2023-12-29";"2023-12-22";0.2802;"USD"
"2023-06-30";"2023-06-27";0.3398;"USD"
"2023-03-31";"2023-03-24";0.2309;"USD"
"2022-12-30";"2022-12-23";0.2402;"USD"
"2022-09-30";"2022-09-23";0.133;"USD"
"2022-06-30";"2022-06-24";0.1391;"USD"
"2022-03-31";"2022-03-25";0.0912;"USD"
"2021-12-31";"2021-12-23";0.2416;"USD"
"2021-09-30";"2021-09-23";0.06;"USD"
"2021-06-30";"2021-06-24";0.109;"USD"
"2021-03-31";"2021-03-25";0.06;"USD"
"2020-12-31";"2020-12-24";0.267;"USD"
"2020-09-30";"2020-09-24";0.109;"USD"
"2020-06-30";"2020-06-25";0.18;"USD"
"2020-03-31";"2020-03-26";0.16;"USD"
"2019-12-31";"2019-12-13";0.206;"USD"
"2019-09-30";"2019-09-25";0.18;"USD"
"2019-06-28";"2019-06-14";0.099;"USD"
"2019-03-29";"2019-03-21";0.111;"USD"
"2018-12-31";"2018-12-18";0.301;"USD"
"2018-09-28";"2018-09-14";0.219;"USD"
"2018-06-29";"2018-06-21";0.129;"USD"
"2018-03-29";"2018-03-22";0.044;"USD"
"2017-12-29";"2017-12-21";0.296;"USD"
"2017-09-29";"2017-09-21";0.122;"USD"
"2017-06-30";"2017-06-22";0.136;"USD"
"2017-03-31";"2017-03-23";0.103;"USD"
"2016-12-30";"2016-12-21";0.39;"USD"
"2016-09-30";"2016-09-21";0.093;"USD"
"2016-06-30";"2016-06-22";0.123;"USD"
"2016-03-31";"2016-03-23";0.147;"USD"
"2015-12-31";"2015-12-23";0.238;"USD"
"2015-09-30";"2015-09-23";0.12;"USD"
"2015-06-30";"2015-06-24";0.162;"USD"
"2015-03-31";"2015-03-25";0.068;"USD"
"2014-12-31";"2014-12-23";0.219;"USD"
"2014-09-30";"2014-09-23";0.091;"USD"
"2014-06-30";"2014-06-24";0.084;"USD"
"2014-03-31";"2014-03-25";0.066;"USD"
"2013-12-31";"2013-12-18";0.184;"USD"
"2013-09-30";"2013-09-20";0.167;"USD"
"2013-06-28";"2013-06-21";0.12;"USD"
"2013-03-28";"2013-03-21";0.0711;"USD"
"2012-12-31";"2012-12-21";0.1069;"USD"
"2012-09-28";"2012-09-21";0.0875;"USD"
"2012-06-29";"2012-06-21";0.1748;"USD"
"2011-12-30";"2011-12-21";0.1456;"USD"
"2011-06-30";"2011-06-21";0.195;"USD"
"2010-12-31";"2010-12-21";0.1991;"USD"
"2010-06-30";"2010-06-22";0.1;"USD"
"2009-12-31";"2009-12-22";0.1116;"USD"
"2009-06-30";"2009-06-23";0.1629;"USD"
"2008-12-31";"2008-12-23";0.101;"USD"
"2008-06-30";"2008-06-23";0.2103;"USD"
"2007-12-31";"2007-12-21";0.375;"USD"
