"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-05-16";1.025;"USD"
"2024-03-18";"2024-02-15";1.025;"USD"
"2023-12-18";"2023-11-16";1.025;"USD"
"2023-09-18";"2023-08-17";1.025;"USD"
"2023-06-16";"2023-05-11";1.005;"USD"
"2023-03-16";"2023-02-16";1.005;"USD"
"2022-12-16";"2022-11-17";1.005;"USD"
"2022-09-16";"2022-08-11";1.005;"USD"
"2022-06-16";"2022-05-12";0.985;"USD"
"2022-03-16";"2022-02-17";0.985;"USD"
"2021-12-16";"2021-11-10";0.985;"USD"
"2021-09-16";"2021-08-12";0.985;"USD"
"2021-06-16";"2021-05-13";0.965;"USD"
"2021-03-16";"2021-02-11";0.965;"USD"
"2020-12-16";"2020-11-12";0.965;"USD"
"2020-09-16";"2020-08-13";0.965;"USD"
"2020-06-16";"2020-05-14";0.945;"USD"
"2020-03-16";"2020-02-13";0.945;"USD"
"2019-12-16";"2019-11-14";0.945;"USD"
"2019-09-16";"2019-08-15";0.945;"USD"
"2019-06-17";"2019-05-16";0.9275;"USD"
"2019-03-18";"2019-02-14";0.9275;"USD"
"2018-12-17";"2018-11-15";0.9275;"USD"
"2018-09-17";"2018-08-16";0.9275;"USD"
"2018-06-18";"2018-05-17";0.89;"USD"
"2018-03-16";"2018-02-15";0.89;"USD"
"2017-12-18";"2017-11-16";0.89;"USD"
"2017-09-18";"2017-08-16";0.89;"USD"
"2017-06-16";"2017-05-17";0.855;"USD"
"2017-03-16";"2017-02-15";0.855;"USD"
"2016-12-16";"2016-11-16";0.855;"USD"
"2016-09-16";"2016-08-10";0.855;"USD"
"2016-06-16";"2016-05-18";0.825;"USD"
"2016-03-16";"2016-02-10";0.825;"USD"
"2015-12-16";"2015-11-10";0.825;"USD"
"2015-09-16";"2015-08-12";0.825;"USD"
"2015-06-16";"2015-05-13";0.795;"USD"
"2015-03-16";"2015-02-11";0.795;"USD"
"2014-12-16";"2014-11-12";0.795;"USD"
"2014-09-16";"2014-08-13";0.795;"USD"
"2014-06-16";"2014-05-14";0.78;"USD"
"2014-03-17";"2014-02-12";0.78;"USD"
"2013-12-16";"2013-11-13";0.78;"USD"
"2013-09-16";"2013-08-14";0.78;"USD"
"2013-06-17";"2013-05-15";0.765;"USD"
"2013-03-18";"2013-02-13";0.765;"USD"
"2012-12-17";"2012-11-14";0.765;"USD"
"2012-09-17";"2012-08-15";0.765;"USD"
"2012-06-18";"2012-05-16";0.75;"USD"
"2012-03-16";"2012-02-15";0.75;"USD"
"2011-12-16";"2011-11-16";0.75;"USD"
"2011-09-16";"2011-08-10";0.75;"USD"
"2011-06-16";"2011-05-18";0.735;"USD"
"2011-03-16";"2011-02-09";0.735;"USD"
"2010-12-16";"2010-11-09";0.735;"USD"
"2010-09-16";"2010-08-11";0.735;"USD"
"2010-06-16";"2010-05-19";0.72;"USD"
"2010-03-16";"2010-02-10";0.72;"USD"
"2009-12-16";"2009-11-10";0.72;"USD"
"2009-09-16";"2009-08-12";0.72;"USD"
"2009-06-16";"2009-05-14";0.69;"USD"
"2009-03-16";"2009-02-11";0.69;"USD"
"2008-12-16";"2008-11-12";0.69;"USD"
"2008-09-16";"2008-08-13";0.69;"USD"
"2008-06-16";"2008-05-15";0.66;"USD"
"2008-03-17";"2008-02-13";0.66;"USD"
"2007-12-17";"2007-11-14";0.66;"USD"
"2007-09-17";"2007-08-15";0.66;"USD"
"2007-06-18";"2007-05-09";0.63;"USD"
"2007-03-15";"2007-02-14";0.63;"USD"
"2006-12-18";"2006-11-15";0.32;"USD"
"2006-09-18";"2006-08-09";0.32;"USD"
"2006-06-16";"2006-05-10";0.31;"USD"
"2006-03-16";"2006-02-15";0.31;"USD"
"2005-12-16";"2005-11-09";0.31;"USD"
"2005-09-16";"2005-08-10";0.31;"USD"
"2005-06-16";"2005-05-11";0.275;"USD"
"2005-03-16";"2005-02-09";0.275;"USD"
"2004-12-16";"2004-11-09";0.275;"USD"
"2004-09-16";"2004-08-11";0.275;"USD"
"2004-06-16";"2004-05-12";0.275;"USD"
"2004-03-16";"2004-02-11";0.275;"USD"
"2003-12-16";"2003-11-12";0.275;"USD"
"2003-09-16";"2003-08-13";0.275;"USD"
"2003-06-16";"2003-05-14";0.275;"USD"
"2003-03-17";"2003-02-12";0.275;"USD"
"2002-12-16";"2002-11-13";0.275;"USD"
"2002-09-16";"2002-08-14";0.275;"USD"
"2002-06-17";"2002-05-15";0.275;"USD"
"2002-03-15";"2002-02-13";0.275;"USD"
"2001-12-17";"2001-11-14";0.275;"USD"
"2001-09-17";"2001-08-15";0.275;"USD"
"2001-06-18";"2001-05-09";0.275;"USD"
"2001-03-16";"2001-02-14";0.275;"USD"
"2000-12-18";"2000-11-15";0.55;"USD"
"2000-09-18";"2000-08-09";0.55;"USD"
"2000-06-16";"2000-05-10";0.55;"USD"
"2000-03-16";"2000-02-09";0.55;"USD"
"1999-12-16";"1999-11-09";0.55;"USD"
"1999-09-16";"1999-08-11";0.55;"USD"
"1999-06-16";"1999-05-12";0.55;"USD"
"1999-03-16";"1999-02-10";0.55;"USD"
"1998-12-16";"1998-11-10";0.55;"USD"
"1998-09-16";"1998-08-12";0.55;"USD"
"1998-06-16";"1998-05-13";0.55;"USD"
"1998-03-16";"1998-02-11";0.55;"USD"
"1997-12-16";"1997-11-12";0.55;"USD"
"1997-09-16";"1997-08-13";0.55;"USD"
"1997-06-16";"1997-05-14";0.53;"USD"
"1997-03-17";"1997-02-12";0.53;"USD"
"1996-12-16";"1996-11-13";0.53;"USD"
"1996-09-16";"1996-08-14";0.53;"USD"
"1996-06-17";"1996-05-15";0.51;"USD"
"1996-03-18";"1996-02-14";0.51;"USD"
"1995-12-18";"1995-11-15";0.51;"USD"
"1995-09-18";"1995-08-16";0.51;"USD"
"1995-06-16";"1995-05-08";0.49;"USD"
"1995-03-16";"1995-02-13";0.735;"USD"
"1994-12-16";"1994-11-14";0.735;"USD"
"1994-09-16";"1994-08-08";0.735;"USD"
"1994-06-16";"1994-05-09";0.705;"USD"
"1994-03-16";"1994-02-07";0.705;"USD"
"1993-12-16";"1993-11-05";0.705;"USD"
"1993-09-16";"1993-08-09";0.705;"USD"
"1993-06-16";"1993-05-10";0.675;"USD"
"1993-05-16";"1993-05-10";0.68;"USD"
"1993-03-16";"1993-02-08";0.675;"USD"
"1992-12-16";"1992-11-06";0.675;"USD"
"1992-09-16";"1992-08-10";0.675;"USD"
"1992-06-16";"1992-05-11";0.645;"USD"
"1992-03-16";"1992-02-10";0.645;"USD"
"1991-12-16";"1991-11-08";0.645;"USD"
"1991-09-16";"1991-08-12";0.645;"USD"
"1991-06-17";"1991-05-13";0.615;"USD"
"1991-03-18";"1991-02-11";0.615;"USD"
"1990-12-17";"1990-11-09";0.615;"USD"
"1990-09-17";"1990-08-13";0.615;"USD"
"1990-06-18";"1990-05-14";0.585;"USD"
"1990-03-16";"1990-02-12";0.585;"USD"
"1989-12-18";"1989-11-13";0.585;"USD"
"1989-09-18";"1989-08-14";0.585;"USD"
"1989-06-16";"1989-05-08";0.555;"USD"
"1989-03-16";"1989-02-13";0.555;"USD"
"1988-12-16";"1988-11-14";0.555;"USD"
"1988-09-16";"1988-08-08";0.555;"USD"
"1988-06-16";"1988-05-09";0.525;"USD"
"1988-03-16";"1988-02-08";0.525;"USD"
"1987-12-16";"1987-11-06";0.525;"USD"
"1987-09-16";"1987-08-10";0.525;"USD"
"1987-06-16";"1987-05-11";0.5025;"USD"
"1987-03-16";"1987-02-09";0.5;"USD"
"1986-12-08";"1986-11-07";0.5;"USD"
"1986-09-15";"1986-08-11";0.5;"USD"
"1986-06-16";"1986-05-12";0.49;"USD"
"1986-03-17";"1986-02-14";0.49;"USD"
