"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-06-10";0.5;"CAD"
"2024-04-03";"2024-03-08";0.5;"CAD"
"2024-01-02";"2023-12-07";0.5;"CAD"
"2023-10-03";"2023-09-07";0.5;"CAD"
"2023-07-05";"2023-06-08";0.5;"CAD"
"2023-04-03";"2023-03-09";0.5;"CAD"
"2023-01-03";"2022-12-08";0.5;"CAD"
"2022-10-03";"2022-09-08";0.5;"CAD"
"2022-07-04";"2022-06-09";0.5;"CAD"
"2022-04-01";"2022-03-09";0.5;"CAD"
"2022-01-04";"2021-12-09";0.5;"CAD"
"2021-10-01";"2021-09-08";0.5;"CAD"
"2021-07-02";"2021-06-09";0.5;"CAD"
"2021-04-01";"2021-03-09";0.5;"CAD"
"2021-01-04";"2020-12-09";0.5;"CAD"
"2020-10-01";"2020-09-08";0.5;"CAD"
"2020-07-02";"2020-06-09";0.5;"CAD"
"2020-04-01";"2020-03-09";0.5;"CAD"
"2020-01-02";"2019-12-10";0.5;"CAD"
"2019-10-01";"2019-09-06";0.5;"CAD"
"2019-07-02";"2019-06-07";0.5;"CAD"
"2019-04-01";"2019-03-11";0.5;"CAD"
"2019-01-03";"2018-12-10";0.48;"CAD"
"2018-10-03";"2018-09-13";0.48;"CAD"
"2018-07-03";"2018-06-08";0.48;"CAD"
"2018-04-03";"2018-03-09";0.48;"CAD"
"2018-01-02";"2017-12-08";0.48;"CAD"
"2017-10-03";"2017-09-14";0.48;"CAD"
"2017-07-04";"2017-06-08";0.48;"CAD"
"2017-04-03";"2017-03-09";0.48;"CAD"
"2017-01-03";"2016-12-08";0.48;"CAD"
"2016-10-03";"2016-09-07";0.48;"CAD"
"2016-07-04";"2016-06-08";0.48;"CAD"
"2016-04-01";"2016-03-09";0.48;"CAD"
"2016-01-04";"2015-12-09";0.48;"CAD"
"2015-10-01";"2015-09-09";0.48;"CAD"
"2015-07-02";"2015-06-10";0.48;"CAD"
"2015-04-01";"2015-03-11";0.48;"CAD"
"2015-01-02";"2014-12-09";0.46;"CAD"
"2014-10-01";"2014-09-10";0.46;"CAD"
"2014-07-02";"2014-06-11";0.46;"CAD"
"2014-04-04";"2014-03-12";0.46;"CAD"
"2014-01-02";"2013-12-11";0.44;"CAD"
"2013-10-02";"2013-09-11";0.44;"CAD"
"2013-07-03";"2013-06-12";0.44;"CAD"
"2013-04-02";"2013-03-13";0.44;"CAD"
"2013-01-02";"2012-12-12";0.4;"CAD"
"2012-10-03";"2012-09-12";0.4;"CAD"
"2012-07-03";"2012-06-13";0.4;"CAD"
"2012-04-02";"2012-03-15";0.4;"CAD"
"2012-01-04";"2011-12-13";0.36;"CAD"
"2011-10-03";"2011-09-13";0.36;"CAD"
"2011-07-04";"2011-06-13";0.36;"CAD"
"2011-04-01";"2011-03-16";0.36;"CAD"
"2011-01-04";"2010-11-16";0.32;"CAD"
"2010-10-01";"2010-09-07";0.32;"CAD"
"2010-07-02";"2010-05-12";0.32;"CAD"
"2010-04-01";"2010-03-03";0.32;"CAD"
"2010-01-02";"2009-11-18";0.29;"CAD"
"2009-10-01";"2009-09-04";0.29;"CAD"
"2009-07-02";"2009-05-13";0.29;"CAD"
"2009-04-01";"2009-03-04";0.29;"CAD"
"2009-01-02";"2008-11-21";0.25;"CAD"
"2008-10-01";"2008-08-29";0.25;"CAD"
"2008-07-02";"2008-05-09";0.25;"CAD"
"2008-04-01";"2008-03-04";0.25;"CAD"
"2008-01-02";"2007-12-10";0.13;"CAD"
"2007-10-01";"2007-09-11";0.13;"CAD"
"2007-07-03";"2007-06-12";0.13;"CAD"
"2007-04-02";"2007-03-13";0.04;"CAD"
"2007-01-02";"2006-12-18";0.04;"CAD"
"2006-07-04";"2006-06-12";0.04;"CAD"
"2006-01-06";"2005-12-23";0.04;"CAD"
"2005-07-04";"2005-06-13";0.03;"CAD"
"2005-01-04";"2004-12-09";0.03;"CAD"
"2004-07-02";"2004-06-10";0.03;"CAD"
"2004-01-02";"2003-12-10";0.03;"CAD"
"2003-07-02";"2003-06-12";0.03;"CAD"
"2000-10-19";"2000-10-10";0.03;"CAD"
"1982-07-30";"1982-07-12";0.03;"CAD"
"1982-03-31";"1982-03-15";0.03;"CAD"
"1981-12-31";"1981-12-07";0.03;"CAD"
"1981-09-30";"1981-09-04";0.03;"CAD"
"1981-06-29";"1981-06-08";0.03;"CAD"
"1981-03-31";"1981-03-13";0.03;"CAD"
