"payDate";"exDate";"amount";"currency"
"2020-12-11";"2020-12-09";0.14;"EUR"
"2020-07-10";"2020-07-08";0.62;"EUR"
"2019-12-13";"2019-12-11";0.15;"EUR"
"2019-07-12";"2019-07-10";1.04;"EUR"
"2018-12-14";"2018-12-12";0.13;"EUR"
"2018-07-13";"2018-07-11";1;"EUR"
"2017-12-15";"2017-12-13";0.14;"EUR"
"2017-07-14";"2017-07-12";0.95;"EUR"
"2016-12-16";"2016-12-14";0.17;"EUR"
"2016-07-08";"2016-07-06";1.02;"EUR"
"2015-12-11";"2015-12-09";0.2;"EUR"
"2015-07-10";"2015-07-08";1.05;"EUR"
"2014-12-12";"2014-12-10";0.22;"EUR"
"2014-07-11";"2014-07-09";0.96;"EUR"
"2013-12-13";"2013-12-11";0.18;"EUR"
"2013-07-12";"2013-07-10";0.78;"EUR"
"2012-12-14";"2012-12-12";0.13;"EUR"
"2012-07-13";"2012-07-11";0.84;"EUR"
"2011-12-09";"2011-12-07";0.21;"EUR"
"2011-07-08";"2011-07-06";1.04;"EUR"
"2010-10-13";"2010-10-11";0.94;"EUR"
"2009-10-14";"2009-10-12";0.99;"EUR"
"2008-10-15";"2008-10-13";1.3;"EUR"
"2007-10-10";"2007-10-08";1.21;"EUR"
"2006-10-11";"2006-10-09";0.96;"EUR"
"2005-10-12";"2005-10-10";0.76;"EUR"
"2004-10-27";"2004-10-25";0.65;"EUR"
"2003-10-15";"2003-10-13";0.51;"EUR"
"2002-10-16";"2002-10-14";0.57;"EUR"
"2001-10-03";"2001-10-01";0.66;"EUR"
