"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-14";0.174216;"ILS"
"2023-12-20";"2023-12-05";0.196895;"ILS"
"2023-09-13";"2023-08-30";0.240704;"ILS"
"2023-06-14";"2023-05-31";0.420007;"ILS"
"2023-03-15";"2023-03-01";0.507284;"ILS"
"2022-12-14";"2022-11-30";0.835449;"ILS"
"2022-09-14";"2022-08-31";0.964399;"ILS"
"2022-06-15";"2022-06-01";0.795512;"ILS"
"2022-03-08";"2022-02-23";0.424264;"ILS"
"2021-12-15";"2021-12-02";0.263655;"ILS"
"2021-09-01";"2021-08-18";0.169582;"ILS"
"2021-06-16";"2021-06-02";0.169995;"ILS"
"2021-03-16";"2021-03-03";0.0265;"ILS"
"2020-12-16";"2020-12-02";0.075992;"ILS"
"2020-09-16";"2020-09-02";0.094;"ILS"
"2020-06-17";"2020-06-03";0.080132;"ILS"
"2020-03-18";"2020-03-04";0.062298;"ILS"
"2019-12-18";"2019-12-04";0.17;"USD"
"2019-09-24";"2019-09-10";0.2;"USD"
"2019-06-19";"2019-06-05";0.21;"USD"
"2019-03-13";"2019-02-28";0.1737;"ILS"
"2018-12-19";"2018-12-04";0.1896;"ILS"
"2018-09-04";"2018-08-21";0.1575;"ILS"
"2018-06-20";"2018-06-06";0.143;"ILS"
"2018-03-14";"2018-02-28";0.1878;"ILS"
"2017-12-20";"2017-12-05";0.1536;"ILS"
"2017-09-13";"2017-08-29";0.0877;"ILS"
"2017-06-20";"2017-06-06";0.0922;"ILS"
"2017-04-04";"2017-03-22";0.159;"ILS"
"2015-09-10";"2015-08-27";0.04;"USD"
"2012-04-30";"2012-04-16";0.2;"USD"
"2008-06-25";"2008-06-12";0.13;"USD"
"2007-12-17";"2007-11-29";0.08;"USD"
"2007-06-18";"2007-06-06";0.05;"USD"
