"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-04-25";0.0442;"GBP"
"2023-11-23";"2023-11-02";0.0297;"GBP"
"2023-05-19";"2023-04-27";0.006;"GBP"
"2023-05-12";"2023-04-20";0.03;"GBP"
"2022-11-03";"2022-10-13";0.026;"GBP"
"2022-09-01";"2022-08-11";0.065;"GBP"
"2022-05-13";"2022-04-14";0.0289;"GBP"
"2019-11-08";"2019-10-17";0.0473;"GBP"
"2019-05-10";"2019-04-04";0.0371;"GBP"
"2018-11-09";"2018-10-18";0.0473;"GBP"
"2018-05-11";"2018-04-05";0.0371;"GBP"
"2017-11-10";"2017-10-12";0.0394;"GBP"
"2017-05-11";"2017-04-06";0.0309;"GBP"
"2016-11-10";"2016-10-06";0.061;"GBP"
"2016-05-12";"2016-04-07";0.0257;"GBP"
"2015-11-12";"2015-10-08";0.0254;"GBP"
"2015-05-14";"2015-04-02";0.0234;"GBP"
