"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-03-06";0.15;"HKD"
"2023-12-04";"2023-10-27";0.43;"HKD"
"2023-04-17";"2023-03-06";0.15;"HKD"
"2022-12-05";"2022-10-28";0.42;"HKD"
"2022-04-11";"2022-03-02";0.15;"HKD"
"2021-12-06";"2021-10-29";0.69;"HKD"
"2021-04-20";"2021-03-10";0.14;"HKD"
"2020-12-07";"2020-10-30";0.41;"HKD"
"2020-04-17";"2020-03-10";0.14;"HKD"
"2019-12-03";"2019-10-28";0.41;"HKD"
"2019-04-23";"2019-03-13";0.14;"HKD"
"2018-12-04";"2018-10-29";0.4;"HKD"
"2018-04-20";"2018-03-13";0.58;"HKD"
"2017-12-05";"2017-10-30";0.4;"HKD"
"2017-04-12";"2017-03-07";0.13;"HKD"
"2016-12-07";"2016-11-01";0.38;"HKD"
"2016-04-19";"2016-03-08";0.13;"HKD"
"2015-12-02";"2015-10-27";0.38;"HKD"
"2015-04-09";"2015-02-26";0.12;"HKD"
"2014-12-02";"2014-10-27";0.38;"HKD"
"2014-04-16";"2014-03-12";0.12;"HKD"
"2013-12-02";"2013-10-25";0.38;"HKD"
"2013-04-23";"2013-03-13";0.12;"HKD"
"2012-12-10";"2012-11-02";0.36;"HKD"
"2012-04-23";"2012-03-13";0.1;"HKD"
"2011-12-08";"2011-11-01";0.32;"HKD"
"2011-04-28";"2011-03-21";0.09;"HKD"
"2010-11-29";"2010-10-21";0.27;"HKD"
"2010-04-26";"2010-03-22";0.09;"HKD"
"2009-12-03";"2009-10-29";0.27;"HKD"
"2009-05-14";"2009-04-14";0.18;"HKD"
"2009-05-14";"2009-04-17";0.09;"HKD"
"2008-12-11";"2008-11-11";0.27;"HKD"
"2008-12-11";"2008-11-06";0.245455;"HKD"
"2008-05-15";"2008-04-15";0.09;"HKD"
"2007-12-13";"2007-11-08";0.27;"HKD"
"2007-05-16";"2007-04-12";0.072727;"HKD"
"2007-05-16";"2007-04-17";0.08;"HKD"
"2006-12-14";"2006-11-14";0.27;"HKD"
"2006-12-14";"2006-11-09";0.245455;"HKD"
"2006-05-17";"2006-04-19";0.08;"HKD"
"2006-05-17";"2006-04-12";0.072727;"HKD"
"2005-12-15";"2005-11-15";0.1;"HKD"
"2005-12-15";"2005-11-10";0.090909;"HKD"
"2005-05-18";"2005-04-15";0.08;"HKD"
"2005-05-18";"2005-04-12";0.072727;"HKD"
"2004-12-20";"2004-11-10";0.06;"HKD"
"2004-05-18";"2004-04-08";0.05;"HKD"
"2003-12-17";"2003-11-11";0.02;"HKD"
"2003-05-20";"2003-04-09";0.018182;"HKD"
"2002-12-16";"2002-11-06";0.018182;"HKD"
"2002-05-21";"2002-04-09";0.018182;"HKD"
"2001-12-17";"2001-11-07";0.018182;"HKD"
"2001-05-21";"2001-04-04";0.018182;"HKD"
"2000-12-18";"2000-11-07";0.05;"HKD"
"2000-05-22";"2000-04-13";0.045455;"HKD"
"1999-12-20";"1999-11-10";0.045455;"HKD"
"1999-05-24";"1999-04-16";0.045455;"HKD"
"1998-12-21";"1998-11-10";0.03;"HKD"
"1998-05-25";"1998-04-09";0.09;"HKD"
"1997-12-22";"1997-11-12";0.15;"HKD"
"1997-05-26";"1997-04-14";0.09;"HKD"
"1996-12-20";"1996-11-14";0.1;"HKD"
"1996-05-27";"1996-04-15";0.07;"HKD"
"1995-12-21";"1995-11-20";0.063636;"HKD"
"1995-05-22";"1995-04-06";0.063636;"HKD"
"1994-12-22";"1994-11-15";0.15;"HKD"
"1994-05-23";"1994-04-11";0.07;"HKD"
"1993-12-22";"1993-11-11";0.081818;"HKD"
"1993-05-24";"1993-04-07";0.07;"HKD"
"1992-12-22";"1992-11-12";0.081818;"HKD"
"1992-05-11";"1992-03-27";0.07;"HKD"
"1991-12-18";"1991-11-08";0.063636;"HKD"
"1991-05-30";"1991-04-17";0.06;"HKD"
"1990-12-28";"1990-11-16";0.01;"HKD"
"1990-05-30";"1990-04-17";0.009091;"HKD"
"1989-12-28";"1989-11-16";0.009091;"HKD"
"1989-05-26";"1989-04-13";0.009091;"HKD"
"1988-12-02";"1988-11-10";0.009091;"HKD"
"1988-04-20";"1988-04-07";0.009091;"HKD"
"1987-11-25";"1987-11-03";0.05;"HKD"
"1987-04-10";"1987-03-31";0.045455;"HKD"
"1986-12-15";"1986-11-24";0.03;"HKD"
"1986-05-19";"1986-04-29";0.01;"HKD"
