"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-22";0.1929;"USD"
"2023-09-29";"2023-09-22";0.1007;"USD"
"2023-06-30";"2023-06-27";0.9067;"USD"
"2022-12-30";"2022-12-23";0.0408;"USD"
"2022-09-30";"2022-09-23";0.1068;"USD"
"2022-06-30";"2022-06-24";0.9556;"USD"
"2022-03-31";"2022-03-25";0.0181;"USD"
"2021-12-31";"2021-12-23";0.2813;"USD"
"2021-09-30";"2021-09-23";0.2082;"USD"
"2021-06-30";"2021-06-24";0.6706;"USD"
"2020-12-31";"2020-12-24";0.2173;"USD"
"2020-09-30";"2020-09-24";0.2178;"USD"
"2020-06-30";"2020-06-25";0.1827;"USD"
"2019-12-31";"2019-12-13";0.1528;"USD"
"2019-09-30";"2019-09-25";0.1111;"USD"
"2019-06-28";"2019-06-14";0.5255;"USD"
"2018-12-31";"2018-12-18";0.0262;"USD"
"2018-09-28";"2018-09-14";0.1532;"USD"
"2018-06-29";"2018-06-21";0.6552;"USD"
"2018-03-29";"2018-03-22";0.0059;"USD"
"2017-09-29";"2017-09-21";0.0625;"USD"
"2017-06-30";"2017-06-22";0.4301;"USD"
"2017-03-31";"2017-03-23";0.0722;"USD"
"2016-09-30";"2016-09-21";0.2116;"USD"
"2016-06-30";"2016-06-22";0.4798;"USD"
"2015-09-30";"2015-09-23";0.0257;"USD"
"2015-06-30";"2015-06-24";0.3156;"USD"
"2014-12-31";"2014-12-23";0.0068;"USD"
