"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-06-13";1;"EUR"
"2023-06-16";"2023-06-15";0.9;"EUR"
"2022-06-16";"2022-06-15";0.6;"EUR"
"2021-06-11";"2021-06-10";0.5;"EUR"
"2020-06-11";"2020-06-10";0.8;"EUR"
"2019-06-14";"2019-06-13";1;"EUR"
"2018-06-15";"2018-06-14";0.68;"EUR"
"2018-01-03";"2018-01-02";0.026427;"EUR"
"2017-12-15";"2017-12-14";0.5;"EUR"
"2017-06-15";"2017-06-14";1.2;"EUR"
"2016-06-17";"2016-06-16";1.4;"EUR"
"2015-06-12";"2015-06-11";1.4;"EUR"
"2014-06-13";"2014-06-12";1.45;"EUR"
"2013-06-14";"2013-06-13";1.45;"EUR"
"2012-06-15";"2012-06-14";1.45;"EUR"
"2011-06-29";"2011-06-28";1.4;"EUR"
"2010-06-11";"2010-06-10";1.4;"EUR"
"2009-06-12";"2009-06-11";1.8;"EUR"
"2008-06-13";"2008-06-12";1.9;"EUR"
"2007-07-02";"2007-06-29";1.8;"EUR"
"2006-07-03";"2006-06-30";1.75;"EUR"
"2005-07-01";"2005-06-30";1.5;"EUR"
