"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-28";0.101611;"USD"
"2023-12-28";"2023-11-29";0.083661;"USD"
"2023-09-28";"2023-08-30";0.121831;"USD"
"2023-06-28";"2023-05-30";0.110168;"USD"
"2023-03-28";"2023-02-27";0.159312;"USD"
"2022-12-28";"2022-11-29";0.244387;"USD"
"2022-09-28";"2022-08-30";0.261822;"USD"
"2022-06-28";"2022-05-27";0.1975;"USD"
"2022-03-28";"2022-02-25";0.107485;"USD"
"2021-12-28";"2021-11-29";0.106743;"USD"
"2021-09-28";"2021-08-30";0.064312;"USD"
"2021-06-28";"2021-05-27";0.028228;"USD"
"2021-03-29";"2021-02-25";0.018129;"USD"
"2020-12-28";"2020-11-27";0.007178;"USD"
"2020-09-28";"2020-08-28";0.044516;"USD"
"2020-06-29";"2020-05-28";0.103781;"USD"
"2020-03-30";"2020-02-27";0.065452;"USD"
"2019-12-30";"2019-11-27";0.048759;"USD"
"2019-09-30";"2019-08-29";0.0855;"USD"
"2019-06-28";"2019-05-30";0.05991;"USD"
"2019-03-28";"2019-02-27";0.07988;"USD"
"2018-12-28";"2018-11-29";0.095933;"USD"
"2018-09-28";"2018-08-30";0.090111;"USD"
"2018-06-28";"2018-05-30";0.092879;"USD"
"2018-03-28";"2018-02-27";0.074791;"USD"
"2017-12-28";"2017-11-29";0.053238;"USD"
"2017-09-28";"2017-08-29";0.126284;"USD"
"2017-06-28";"2017-05-26";0.095735;"USD"
"2017-03-28";"2017-02-24";0.045774;"USD"
"2016-12-28";"2016-11-28";0.091087;"USD"
"2016-09-28";"2016-08-29";0.043507;"USD"
"2016-06-28";"2016-05-26";0.073281;"USD"
"2016-03-28";"2016-02-25";0.089795;"USD"
"2015-12-28";"2015-11-25";0.066479;"USD"
"2015-09-28";"2015-08-27";0.111958;"USD"
"2015-06-26";"2015-05-27";0.144893;"USD"
"2015-03-27";"2015-02-25";0.310096;"USD"
"2014-12-26";"2014-11-25";0.291959;"USD"
"2014-09-26";"2014-08-27";0.367233;"USD"
"2014-06-27";"2014-05-28";0.296768;"USD"
"2014-03-28";"2014-02-26";0.361546;"USD"
"2013-12-30";"2013-11-26";0.378486;"USD"
"2013-09-30";"2013-08-28";0.351379;"USD"
"2013-06-28";"2013-05-29";0.3946;"USD"
"2013-03-28";"2013-02-26";0.3352;"USD"
"2012-12-28";"2012-11-28";0.2933;"USD"
"2012-09-28";"2012-08-29";0.3838;"USD"
"2012-06-28";"2012-05-29";0.4311;"USD"
"2012-03-28";"2012-02-27";0.5023;"USD"
"2011-12-28";"2011-11-28";0.5216;"USD"
"2011-09-28";"2011-08-29";0.54;"USD"
"2011-06-28";"2011-05-26";0.4148;"USD"
"2011-03-28";"2011-02-24";0.3587;"USD"
"2010-12-28";"2010-11-26";0.3443;"USD"
"2010-09-28";"2010-08-27";0.3748;"USD"
"2010-06-28";"2010-05-26";0.376;"USD"
"2010-03-29";"2010-02-24";0.3231;"USD"
"2009-12-28";"2009-11-25";0.3228;"USD"
"2009-09-28";"2009-08-27";0.246;"USD"
"2009-06-29";"2009-05-27";0.2614;"USD"
"2009-03-30";"2009-02-25";0.3016;"USD"
"2008-12-29";"2008-11-25";0.8852;"USD"
"2008-09-29";"2008-08-27";0.7698;"USD"
"2008-06-30";"2008-05-28";0.7457;"USD"
"2008-03-28";"2008-02-27";0.6453;"USD"
"2007-12-28";"2007-11-28";0.7613;"USD"
"2007-09-28";"2007-08-29";0.7714;"USD"
"2007-06-28";"2007-05-29";0.7032;"USD"
"2007-03-28";"2007-02-26";0.6128;"USD"
"2006-12-28";"2006-11-28";0.5763;"USD"
"2006-09-28";"2006-08-29";0.5685;"USD"
"2006-06-28";"2006-05-26";0.4467;"USD"
"2006-03-28";"2006-02-24";0.3915;"USD"
"2005-12-28";"2005-11-28";0.7891;"USD"
"2005-09-28";"2005-08-29";0.6089;"USD"
"2005-06-28";"2005-05-26";0.5426;"USD"
"2005-03-28";"2005-02-24";0.5417;"USD"
"2004-12-28";"2004-11-26";0.5586;"USD"
"2004-09-28";"2004-08-27";0.6449;"USD"
"2004-06-25";"2004-05-26";0.5337;"USD"
"2004-03-26";"2004-02-25";0.5569;"USD"
"2003-12-26";"2003-11-25";0.7615;"USD"
"2003-09-26";"2003-08-27";0.7776;"USD"
"2003-06-27";"2003-05-28";0.412;"USD"
"2003-03-28";"2003-02-26";0.6559;"USD"
"2002-12-27";"2002-11-26";0.6292;"USD"
"2002-09-27";"2002-08-28";0.5417;"USD"
"2002-06-28";"2002-05-29";0.4586;"USD"
"2002-03-28";"2002-02-26";0.4862;"USD"
"2001-12-28";"2001-11-28";0.7236;"USD"
"2001-09-28";"2001-08-29";1.1341;"USD"
"2001-06-28";"2001-05-29";1.1738;"USD"
"2001-03-28";"2001-02-26";0.9351;"USD"
"2000-12-28";"2000-11-28";0.8618;"USD"
"2000-09-28";"2000-08-29";0.6228;"USD"
"2000-06-28";"2000-05-26";0.6425;"USD"
"2000-03-28";"2000-02-25";0.55;"USD"
"1999-12-28";"1999-11-26";0.5168;"USD"
"1999-09-28";"1999-08-27";0.4363;"USD"
"1999-06-28";"1999-05-26";0.3519;"USD"
"1999-03-26";"1999-02-24";0.305;"USD"
"1998-12-28";"1998-11-25";0.4059;"USD"
"1998-09-28";"1998-08-27";0.3257;"USD"
"1998-06-29";"1998-05-27";0.3096;"USD"
"1998-03-27";"1998-02-25";0.5106;"USD"
"1997-12-29";"1997-11-25";0.3509;"USD"
"1997-09-28";"1997-08-27";0.4368;"USD"
"1997-06-28";"1997-05-28";0.4636;"USD"
"1997-03-28";"1997-02-26";0.5199;"USD"
"1996-12-28";"1996-11-26";0.4902;"USD"
"1996-09-28";"1996-08-28";0.4959;"USD"
"1996-06-28";"1996-05-29";0.4024;"USD"
"1996-03-28";"1996-02-27";0.3071;"USD"
"1995-12-28";"1995-11-28";0.2902;"USD"
"1995-09-28";"1995-08-29";0.2742;"USD"
"1995-06-28";"1995-05-24";0.2583;"USD"
"1995-03-28";"1995-02-22";0.2596;"USD"
"1994-12-28";"1994-11-23";0.2882;"USD"
"1994-09-28";"1994-08-25";0.3374;"USD"
"1994-06-28";"1994-05-24";0.4058;"USD"
"1994-03-28";"1994-02-22";0.4537;"USD"
"1993-12-28";"1993-11-23";0.379;"USD"
"1993-09-28";"1993-08-25";0.4259;"USD"
"1993-06-28";"1993-05-24";0.2991;"USD"
"1993-03-26";"1993-02-22";0.2598;"USD"
"1992-12-28";"1992-11-23";0.2871;"USD"
"1992-09-28";"1992-08-25";0.3078;"USD"
"1992-06-26";"1992-05-22";0.2644;"USD"
"1992-03-27";"1992-02-24";0.2502;"USD"
"1991-12-30";"1991-11-22";0.2151;"USD"
"1991-09-30";"1991-08-26";0.2943;"USD"
"1991-06-28";"1991-05-24";0.3593;"USD"
"1991-03-28";"1991-02-22";0.4006;"USD"
"1990-12-28";"1990-11-26";0.3903;"USD"
"1990-09-28";"1990-08-27";0.3183;"USD"
"1990-06-28";"1990-05-24";0.4422;"USD"
"1990-03-28";"1990-02-23";0.391;"USD"
"1989-12-28";"1989-11-27";0.2518;"USD"
"1989-09-28";"1989-08-25";0.2565;"USD"
"1989-06-28";"1989-05-24";0.2265;"USD"
"1989-03-28";"1989-02-22";0.261;"USD"
"1988-12-28";"1988-11-23";0.2474;"USD"
"1988-09-28";"1988-08-25";0.3564;"USD"
"1988-06-28";"1988-05-24";0.2812;"USD"
"1988-03-28";"1988-02-22";0.4279;"USD"
"1987-12-28";"1987-11-23";0.5515;"USD"
"1987-09-28";"1987-08-25";2.0597;"USD"
"1987-06-29";"1987-05-22";0.32;"USD"
"1987-03-30";"1987-02-23";0.28;"USD"
"1986-12-29";"1986-11-24";0.26;"USD"
"1986-09-29";"1986-08-25";0.23;"USD"
"1986-06-30";"1986-05-23";0.3;"USD"
"1986-03-28";"1986-02-24";0.34;"USD"
"1985-12-30";"1985-11-25";0.33;"USD"
"1985-09-30";"1985-08-26";0.45;"USD"
"1985-06-28";"1985-05-24";0.45;"USD"
"1985-03-28";"1985-02-25";0.5;"USD"
