"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-04";0.009375;"GBP"
"2023-12-01";"2023-11-16";0.009375;"GBP"
"2023-09-22";"2023-09-07";0.008125;"GBP"
"2023-06-23";"2023-06-08";0.008125;"GBP"
"2023-04-14";"2023-03-30";0.00875;"GBP"
"2022-11-25";"2022-11-10";0.00625;"GBP"
"2022-09-02";"2022-08-18";0.00625;"GBP"
"2022-06-24";"2022-06-01";0.00625;"GBP"
"2022-03-25";"2022-03-03";0.00625;"GBP"
"2021-12-03";"2021-11-11";0.025;"GBP"
"2020-03-20";"2020-02-27";0.0125;"GBP"
"2019-12-20";"2019-12-05";0.0125;"GBP"
"2019-09-20";"2019-09-05";0.0125;"GBP"
"2019-06-28";"2019-06-06";0.0125;"GBP"
"2019-03-22";"2019-02-28";0.0125;"GBP"
"2018-12-07";"2018-11-22";0.0125;"GBP"
"2018-09-14";"2018-08-30";0.0125;"GBP"
"2018-06-15";"2018-05-31";0.0125;"GBP"
"2018-03-23";"2018-03-08";0.0125;"GBP"
"2017-12-15";"2017-11-30";0.0125;"GBP"
"2017-08-01";"2017-07-20";0.0152;"GBP"
"2017-05-31";"2017-05-18";0.0152;"GBP"
"2017-02-08";"2017-01-19";0.0155;"GBP"
"2016-11-10";"2016-10-27";0.015;"GBP"
"2016-08-17";"2016-08-04";0.015;"GBP"
"2016-06-23";"2016-06-09";0.015;"GBP"
"2016-03-23";"2016-03-10";0.015;"GBP"
