"payDate";"exDate";"amount";"currency"
"2024-03-11";"2024-03-08";1.07;"USD"
"2023-12-11";"2023-12-08";1.17;"USD"
"2023-09-11";"2023-09-08";0.57;"USD"
"2023-06-12";"2023-06-09";0.75;"USD"
"2023-03-10";"2023-03-09";0.59;"USD"
"2022-12-12";"2022-12-09";0.69;"USD"
"2022-09-12";"2022-09-09";0.58;"USD"
"2022-06-10";"2022-06-09";0.44;"USD"
"2022-03-10";"2022-03-09";0.65;"USD"
"2021-12-10";"2021-12-09";0.45;"USD"
"2021-09-10";"2021-09-09";0.44;"USD"
"2021-06-10";"2021-06-09";0.35;"USD"
"2021-03-10";"2021-03-09";0.64;"USD"
"2020-12-10";"2020-12-09";0.4;"USD"
"2020-09-10";"2020-09-09";0.65;"USD"
"2020-06-10";"2020-06-09";0.32;"USD"
"2020-03-10";"2020-03-09";0.71;"USD"
"2019-12-10";"2019-12-09";0.53;"USD"
"2019-09-10";"2019-09-09";0.55;"USD"
"2019-06-11";"2019-06-10";0.58;"USD"
"2019-03-11";"2019-03-08";0.45;"USD"
"2018-12-10";"2018-12-07";0.52;"USD"
"2018-09-10";"2018-09-07";0.47;"USD"
"2018-06-11";"2018-06-08";0.75;"USD"
"2018-03-12";"2018-03-09";0;"USD"
