"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-02-01";1.471;"USD"
"2023-08-15";"2023-08-01";1.3596;"USD"
"2023-02-15";"2023-02-01";1.367;"USD"
"2022-08-16";"2022-08-02";1.1501;"USD"
"2022-02-15";"2022-02-01";1.1043;"USD"
"2021-08-16";"2021-08-02";1.2048;"USD"
"2021-02-16";"2021-02-01";1.2842;"USD"
"2020-08-18";"2020-08-03";1.3079;"USD"
"2020-02-18";"2020-02-03";1.2733;"USD"
"2019-08-15";"2019-08-01";1.3846;"USD"
"2019-02-15";"2019-02-01";1.2181;"USD"
"2018-08-16";"2018-08-01";1.2702;"USD"
"2018-02-15";"2018-02-01";1.1117;"USD"
"2017-08-15";"2017-08-01";1.5419;"USD"
"2017-02-15";"2017-02-01";1.368;"USD"
"2016-08-15";"2016-08-02";1.3783;"USD"
"2016-02-12";"2016-01-29";1.2841;"USD"
"2015-08-14";"2015-07-31";1.2511;"USD"
"2015-02-13";"2015-01-30";1.2066;"USD"
"2014-08-14";"2014-07-31";1.2502;"USD"
"2014-02-14";"2014-01-31";0.7945;"USD"
