"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-27";0.1;"EUR"
"2023-05-30";"2023-05-25";1.05;"EUR"
"2022-05-31";"2022-05-26";1.05;"EUR"
"2021-05-24";"2021-05-20";1;"EUR"
"2020-09-01";"2020-08-28";0.95;"EUR"
"2019-05-28";"2019-05-24";0.9;"EUR"
"2018-05-18";"2018-05-16";0.8;"EUR"
"2017-05-31";"2017-05-29";0.7;"EUR"
"2016-05-23";"2016-05-23";0.6;"EUR"
"2015-05-14";"2015-05-14";0.5;"EUR"
"2014-05-23";"2014-05-23";0.5;"EUR"
"2013-05-24";"2013-05-24";1;"EUR"
"2012-05-16";"2012-05-16";0.85;"EUR"
"2011-05-19";"2011-05-19";0.7;"EUR"
"2010-05-31";"2010-05-31";0.5;"EUR"
"2009-05-08";"2009-05-08";0.5;"EUR"
"2008-05-30";"2008-05-30";1;"EUR"
"2007-06-01";"2007-06-01";0.25;"EUR"
