"payDate";"exDate";"amount";"currency"
"2024-03-18";"2024-03-14";9.6;"CHF"
"2023-03-20";"2023-03-16";9.5;"CHF"
"2022-03-21";"2022-03-17";9.3;"CHF"
"2021-03-22";"2021-03-18";9.1;"CHF"
"2020-03-23";"2020-03-19";9;"CHF"
"2019-03-11";"2019-03-07";8.7;"CHF"
"2018-03-19";"2018-03-15";8.3;"CHF"
"2017-03-20";"2017-03-16";8.2;"CHF"
"2016-03-07";"2016-03-03";8.1;"CHF"
"2015-03-10";"2015-03-05";8;"CHF"
"2014-03-11";"2014-03-06";7.8;"CHF"
"2013-03-12";"2013-03-07";7.35;"CHF"
"2012-03-13";"2012-03-08";6.8;"CHF"
"2011-03-08";"2011-03-03";6.6;"CHF"
"2010-03-09";"2010-03-04";6;"CHF"
"2009-03-16";"2009-03-16";5;"CHF"
"2007-03-08";"2007-03-08";3.4;"CHF"
"2006-03-02";"2006-03-02";2.5;"CHF"
"2006-02-18";"2006-01-18";0.25;"USD"
"2005-03-03";"2005-03-03";2;"CHF"
"2005-02-19";"2005-01-18";0.41;"USD"
"2004-04-13";"2004-04-13";1.65;"CHF"
"2003-04-04";"2003-04-04";1.45;"CHF"
"2002-04-19";"2002-04-19";1.3;"CHF"
"2001-04-06";"2001-04-06";1.15;"CHF"
"2000-05-12";"2000-05-12";1;"CHF"
"1999-04-23";"1999-04-23";0.87;"CHF"
"1998-05-08";"1998-05-08";0.83;"CHF"
"1997-05-09";"1997-05-09";0.75;"CHF"
"1996-06-05";"1996-06-05";1;"CHF"
"1995-06-02";"1995-06-02";0.55;"CHF"
"1994-06-03";"1994-06-03";0.48;"CHF"
"1993-06-04";"1993-06-04";0.37;"CHF"
"1992-06-01";"1992-06-01";0.28;"CHF"
"1991-06-07";"1991-06-07";0.42;"CHF"
"1990-05-23";"1990-05-23";0.38;"CHF"
