"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-03-07";0.2178;"USD"
"2024-01-02";"2023-11-30";0.2178;"USD"
"2023-10-02";"2023-09-01";0.2055;"USD"
"2023-07-03";"2023-06-07";0.2055;"USD"
"2023-04-03";"2023-03-07";0.2055;"USD"
"2023-01-03";"2022-12-01";0.2055;"USD"
"2022-10-03";"2022-09-02";0.1885;"USD"
"2022-07-01";"2022-06-07";0.1885;"USD"
"2022-04-01";"2022-03-07";0.1885;"USD"
"2021-12-29";"2021-12-08";1;"USD"
"2021-12-28";"2021-12-02";0.1885;"USD"
"2021-10-01";"2021-09-02";0.1795;"USD"
"2021-07-01";"2021-06-07";0.1795;"USD"
"2021-04-01";"2021-03-05";0.1795;"USD"
"2021-01-04";"2020-12-03";0.1795;"USD"
"2020-10-01";"2020-09-03";0.174;"USD"
"2020-07-01";"2020-06-05";0.1743;"USD"
"2020-04-01";"2020-03-06";0.1743;"USD"
"2020-01-02";"2019-12-04";0.1743;"USD"
"2019-10-01";"2019-09-05";0.166;"USD"
"2019-07-01";"2019-06-05";0.166;"USD"
"2019-04-01";"2019-03-01";0.166;"USD"
"2019-01-02";"2018-12-04";0.166;"USD"
"2019-01-02";"2018-12-06";0.166;"USD"
"2018-10-01";"2018-09-05";0.158;"USD"
"2018-07-03";"2018-06-05";0.158;"USD"
"2018-04-23";"2018-03-29";1;"USD"
"2018-04-02";"2018-03-02";0.158;"USD"
"2018-01-02";"2017-12-06";0.198;"USD"
"2017-10-02";"2017-09-06";0.1825;"USD"
"2017-07-03";"2017-06-01";0.1825;"USD"
"2017-04-03";"2017-03-02";0.1825;"USD"
"2017-01-03";"2016-11-30";0.1825;"USD"
"2016-10-03";"2016-08-30";0.17;"USD"
"2016-07-01";"2016-06-02";0.17;"USD"
"2016-04-01";"2016-03-07";0.17;"USD"
"2015-12-30";"2015-12-01";0.17;"USD"
"2015-10-01";"2015-09-03";0.1575;"USD"
"2015-07-01";"2015-06-01";0.1575;"USD"
"2015-04-01";"2015-03-06";0.1575;"USD"
"2014-12-30";"2014-12-02";0.1575;"USD"
"2014-10-01";"2014-09-04";0.145;"USD"
"2014-07-01";"2014-06-02";0.145;"USD"
"2014-04-01";"2014-03-05";0.145;"USD"
"2013-12-27";"2013-12-02";0.145;"USD"
"2013-10-01";"2013-09-03";0.1275;"USD"
"2013-07-01";"2013-06-03";0.1275;"USD"
"2013-04-01";"2013-03-06";0.1275;"USD"
"2012-12-27";"2012-12-10";4;"USD"
"2012-12-26";"2012-12-03";0.255;"USD"
"2012-10-01";"2012-09-05";0.233333;"USD"
"2012-07-02";"2012-06-04";0.35;"USD"
"2012-04-02";"2012-03-01";0.35;"USD"
"2011-12-27";"2011-12-02";0.35;"USD"
"2011-10-03";"2011-09-01";0.32;"USD"
"2011-07-01";"2011-06-06";0.32;"USD"
"2011-04-01";"2011-03-07";0.32;"USD"
"2010-12-28";"2010-12-08";0.333333;"USD"
"2010-12-27";"2010-12-03";0.32;"USD"
"2010-10-01";"2010-09-02";0.3;"USD"
"2010-07-01";"2010-06-03";0.3;"USD"
"2010-04-01";"2010-03-04";0.3;"USD"
"2010-01-04";"2009-12-03";0.3;"USD"
"2009-10-01";"2009-09-03";0.2875;"USD"
"2009-07-01";"2009-06-04";0.2875;"USD"
"2009-04-01";"2009-03-04";0.2875;"USD"
"2009-01-02";"2008-12-04";0.2875;"USD"
"2008-10-01";"2008-09-04";0.34;"USD"
"2008-07-01";"2008-06-02";0.34;"USD"
"2008-04-01";"2008-03-03";0.34;"USD"
"2008-01-01";"2007-12-03";0.34;"USD"
"2007-10-01";"2007-08-30";0.3025;"USD"
"2007-07-01";"2007-06-04";0.3025;"USD"
"2007-05-10";"2007-04-09";0.44088;"USD"
"2007-04-01";"2007-03-02";0.3025;"USD"
"2007-01-01";"2006-11-30";0.3025;"USD"
"2006-10-01";"2006-09-05";0.28;"USD"
"2006-07-01";"2006-06-05";0.28;"USD"
"2006-04-01";"2006-03-06";0.06;"USD"
"2006-01-01";"2005-12-01";0.06;"USD"
"2005-10-01";"2005-09-06";0.05;"USD"
"2005-07-01";"2005-06-02";0.05;"USD"
"2005-04-01";"2005-03-08";0.05;"USD"
"2005-01-01";"2004-12-02";0.05;"USD"
"2004-10-01";"2004-09-02";0.05;"USD"
"2004-07-01";"2004-06-03";0.05;"USD"
"2004-04-01";"2004-03-04";0.05;"USD"
"2004-01-02";"2003-12-03";0.05;"USD"
"2003-10-01";"2003-08-29";0.04;"USD"
"2003-07-01";"2003-06-05";0.04;"USD"
"2003-04-01";"2003-02-28";0.04;"USD"
"2003-01-01";"2002-12-04";0.04;"USD"
"2002-10-01";"2002-08-30";0.04;"USD"
"2002-07-01";"2002-06-04";0.04;"USD"
"2002-04-01";"2002-03-01";0.04;"USD"
"2002-01-01";"2001-12-03";0.04;"USD"
"2001-10-01";"2001-08-29";0.04;"USD"
"2001-07-01";"2001-06-05";0.04;"USD"
"2001-04-01";"2001-03-06";0.04;"USD"
"2001-01-01";"2000-12-04";0.04;"USD"
"2000-10-01";"2000-09-01";0.03;"USD"
"2000-07-01";"2000-06-07";0.03;"USD"
"2000-04-01";"2000-03-08";0.03;"USD"
"2000-01-01";"1999-12-01";0.03;"USD"
"1999-10-01";"1999-09-02";0.03;"USD"
"1999-07-01";"1999-06-03";0.03;"USD"
"1999-04-01";"1999-03-05";0.03;"USD"
"1998-10-01";"1998-08-31";0.03;"USD"
"1998-07-01";"1998-06-09";0.03;"USD"
"1998-04-01";"1998-03-02";0.03;"USD"
"1998-01-01";"1997-12-03";0.03;"USD"
"1997-10-01";"1997-08-29";0.03;"USD"
"1997-07-01";"1997-06-04";0.03;"USD"
"1997-04-01";"1997-03-03";0.03;"USD"
"1997-01-01";"1996-12-05";0.03;"USD"
"1996-10-01";"1996-08-30";0.03;"USD"
"1996-07-01";"1996-06-06";0.03;"USD"
"1996-04-01";"1996-03-05";0.03;"USD"
"1996-01-01";"1995-11-30";0.03;"USD"
"1995-10-01";"1995-08-31";0.03;"USD"
"1995-07-01";"1995-06-06";0.03;"USD"
"1995-04-01";"1995-03-03";0.03;"USD"
"1995-01-01";"1994-11-28";0.03;"USD"
"1994-10-01";"1994-08-30";0.03;"USD"
"1994-07-01";"1994-06-08";0.03;"USD"
