"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-14";0.6;"NOK"
"2023-11-22";"2023-11-13";0.45;"NOK"
"2023-09-05";"2023-08-24";0.6;"NOK"
"2023-05-30";"2023-05-12";0.7;"NOK"
"2023-03-14";"2023-02-28";0.75;"NOK"
"2022-12-05";"2022-11-16";0.75;"NOK"
"2022-09-07";"2022-08-23";0.75;"NOK"
"2022-05-31";"2022-05-16";2.25;"NOK"
"2022-03-10";"2022-02-23";0.9;"NOK"
"2021-11-29";"2021-11-16";0.55;"NOK"
"2021-09-03";"2021-08-20";0.4;"NOK"
"2019-10-04";"2019-09-26";0.05;"NOK"
"2018-05-07";"2018-04-25";0.1;"NOK"
"2008-05-09";"2008-04-28";0.84;"NOK"
"2007-05-08";"2007-04-25";0.63;"NOK"
"2005-05-11";"2005-04-26";3.37;"NOK"
"1997-05-30";"1997-05-15";0.25;"NOK"
"1996-05-29";"1996-05-10";0.55;"NOK"
"1995-06-09";"1995-05-24";0.46;"NOK"
"1994-06-06";"1994-05-20";0.42;"NOK"
"1991-06-14";"1991-06-14";4.21;"NOK"
"1988-06-03";"1988-06-03";10.11;"NOK"
