"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-08";0.356519;"USD"
"2023-06-02";"2023-05-05";0.2978;"USD"
"2022-09-21";"2022-05-04";0.3125;"USD"
"2021-09-07";"2021-05-12";0.201416;"USD"
"2021-02-26";"2021-02-11";0.290817;"USD"
"2020-09-16";"2020-08-07";0.316;"USD"
"2020-01-07";"2019-05-09";0.676;"USD"
"2019-12-18";"2019-12-11";0.0089;"USD"
"2017-12-27";"2017-05-10";0.545;"USD"
"2017-12-27";"2017-05-09";0.463;"USD"
"2015-07-08";"2015-05-13";0.028362;"USD"
"2014-06-05";"2014-05-02";0.76;"USD"
"2013-09-27";"2013-05-02";0.644745;"USD"
"2012-07-06";"2010-02-01";0.018003;"USD"
"2012-06-05";"2012-05-18";0.703226;"USD"
"2011-07-07";"2011-06-17";0.903168;"USD"
"2011-03-04";"2011-02-23";0.009422;"USD"
"2010-07-08";"2010-05-04";0.769593;"USD"
"2010-05-25";"2010-05-03";0.764818;"USD"
"2010-03-05";"2010-02-01";0.007754;"USD"
"2009-05-28";"2009-05-05";0.709462;"USD"
"2008-07-08";"2008-05-05";0.82766;"USD"
"2008-06-16";"2008-06-05";0.000491;"USD"
"2007-06-22";"2007-05-03";0.685454;"USD"
"2006-07-06";"2006-04-28";0.594825;"USD"
"2005-12-29";"2005-05-02";0.56565;"USD"
"2004-12-22";"2004-05-03";0.45479;"USD"
"2003-05-20";"2003-05-02";0.40342;"USD"
"2002-12-31";"2002-04-01";0.04429;"USD"
"2002-12-31";"2002-01-02";0.36404;"USD"
"2001-12-06";"2001-01-02";0.5326;"USD"
"2000-06-28";"1999-12-31";0.6847;"USD"
"1999-10-12";"1999-04-01";0.484;"USD"
"1999-01-08";"1998-04-01";1.1306;"USD"
"1997-12-24";"1997-04-25";0.2459;"USD"
"1997-01-21";"1996-04-29";0.7347;"USD"
"1996-01-22";"1995-04-26";0.2324;"USD"
