"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-04-30";1.632479;"BRL"
"2024-05-29";"2023-12-22";0.168138;"BRL"
"2023-12-18";"2023-11-13";0.650993;"BRL"
"2023-11-10";"2023-11-03";5.54;"BRL"
"2023-05-26";"2023-04-28";3.469874;"BRL"
"2023-01-26";"2023-01-02";0.822594;"BRL"
"2022-05-27";"2022-04-28";3.603208;"BRL"
"2022-05-27";"2022-01-03";0.53684;"BRL"
"2021-05-28";"2021-01-05";0.542202;"BRL"
"2021-05-28";"2021-04-30";0.372983;"BRL"
"2020-05-25";"2020-01-03";0.091529;"BRL"
"2019-12-20";"2019-11-22";0.54;"BRL"
"2019-05-21";"2019-05-07";1.48;"BRL"
"2019-05-21";"2019-01-03";0.11;"BRL"
"2018-12-12";"2018-11-21";0.55;"BRL"
"2018-05-24";"2018-05-07";1.1;"BRL"
"2018-05-24";"2018-01-04";0.11;"BRL"
"2017-12-21";"2017-11-22";0.17;"BRL"
"2017-09-15";"2017-08-14";0.39;"BRL"
"2016-08-29";"2016-08-15";0.24;"BRL"
"2016-05-23";"2016-04-28";0.38;"BRL"
"2016-05-23";"2015-12-30";0.06;"BRL"
"2015-12-23";"2015-12-09";0.94;"BRL"
"2015-08-28";"2015-08-04";0.19;"BRL"
"2015-05-20";"2015-04-30";0.13;"BRL"
"2015-05-20";"2014-12-30";0.04;"BRL"
"2014-12-19";"2014-12-08";0.96;"BRL"
"2014-08-29";"2014-08-11";0.16;"BRL"
"2014-05-14";"2014-04-24";0.12;"BRL"
"2013-08-30";"2013-08-08";0.13;"BRL"
"2013-04-29";"2013-01-02";0.06;"BRL"
"2012-12-12";"2012-12-05";0.28;"BRL"
"2012-08-24";"2012-08-02";0.17;"BRL"
"2012-04-20";"2012-04-11";0.13;"BRL"
"2012-02-15";"2012-01-02";0.05;"BRL"
"2011-12-20";"2011-12-12";1.06;"BRL"
"2011-12-15";"2011-08-16";0.32;"BRL"
"2010-12-02";"2010-11-11";0.263333;"BRL"
"2009-12-23";"2009-12-16";0.28;"BRL"
