"payDate";"exDate";"amount";"currency"
"2020-01-08";"2019-12-26";0.343998;"BRL"
"2019-05-28";"2019-05-02";0.021511;"BRL"
"2018-12-20";"2018-12-11";0.343257;"BRL"
"2018-06-26";"2018-04-30";0.068917;"BRL"
"2017-12-28";"2017-12-19";0.238384;"BRL"
"2017-06-22";"2017-05-02";0.14;"BRL"
"2016-12-28";"2016-12-09";0.14;"BRL"
"2016-06-22";"2016-04-27";0.61;"BRL"
"2015-12-30";"2015-12-21";0.09;"BRL"
"2015-05-11";"2015-04-16";0.52;"BRL"
"2014-12-30";"2014-12-10";0.09;"BRL"
"2014-05-09";"2014-04-29";0.09;"BRL"
