"payDate";"exDate";"amount";"currency"
"2023-02-09";"2023-01-25";0.27;"USD"
"2022-11-10";"2022-10-26";0.27;"USD"
"2022-08-11";"2022-07-27";0.27;"USD"
"2022-05-12";"2022-04-27";0.27;"USD"
"2022-02-10";"2022-01-26";0.22;"USD"
"2021-11-12";"2021-10-27";0.22;"USD"
"2021-08-12";"2021-07-28";0.22;"USD"
"2021-05-13";"2021-04-28";0.22;"USD"
"2021-02-11";"2021-01-27";0.2;"USD"
"2020-11-12";"2020-10-28";0.2;"USD"
"2020-08-13";"2020-07-29";0.2;"USD"
"2020-05-14";"2020-04-29";0.2;"USD"
"2020-02-13";"2020-01-29";0.19;"USD"
"2019-11-14";"2019-10-30";0.19;"USD"
"2019-08-08";"2019-07-24";0.19;"USD"
"2019-05-09";"2019-04-24";0.19;"USD"
"2019-02-14";"2019-01-30";0.18;"USD"
"2018-11-08";"2018-10-24";0.18;"USD"
"2018-08-09";"2018-07-25";0.18;"USD"
"2018-05-10";"2018-04-25";0.18;"USD"
"2018-02-08";"2018-01-24";0.17;"USD"
"2017-11-09";"2017-10-25";0.17;"USD"
"2017-08-10";"2017-07-25";0.17;"USD"
"2017-05-11";"2017-04-25";0.17;"USD"
"2017-02-09";"2017-01-24";0.16;"USD"
"2016-11-10";"2016-10-25";0.16;"USD"
"2016-08-11";"2016-07-26";0.16;"USD"
"2016-05-12";"2016-04-26";0.16;"USD"
"2016-02-11";"2016-01-26";0.15;"USD"
"2015-11-12";"2015-10-27";0.15;"USD"
"2015-08-13";"2015-07-28";0.15;"USD"
"2015-05-14";"2015-04-28";0.15;"USD"
"2015-02-12";"2015-01-27";0.14;"USD"
"2014-11-13";"2014-10-28";0.14;"USD"
"2014-08-15";"2014-07-30";0.14;"USD"
"2014-05-15";"2014-04-29";0.14;"USD"
"2014-02-14";"2014-01-29";0.12;"USD"
"2013-11-15";"2013-10-30";0.12;"USD"
"2013-08-15";"2013-07-30";0.12;"USD"
"2013-05-15";"2013-04-29";0.12;"USD"
"2012-12-28";"2012-12-13";0.1;"USD"
"2012-11-15";"2012-10-31";0.1;"USD"
"2012-08-15";"2012-07-30";0.1;"USD"
"2008-12-22";"2008-12-15";0.6999;"USD"
"2007-08-14";"2007-08-01";0.15;"USD"
"2007-05-21";"2007-05-03";0.15;"USD"
"2007-02-26";"2007-02-08";0.15;"USD"
"2006-11-30";"2006-11-13";0.15;"USD"
"2006-08-30";"2006-08-11";0.15;"USD"
"2006-05-24";"2006-05-08";0.125;"USD"
"2006-02-24";"2006-02-08";0.125;"USD"
"2005-11-30";"2005-11-10";0.125;"USD"
"2005-08-30";"2005-08-11";0.125;"USD"
"2005-05-25";"2005-05-06";0.1;"USD"
"2005-02-25";"2005-02-08";0.1;"USD"
"2004-11-25";"2004-11-08";0.1;"USD"
"2004-08-25";"2004-08-06";0.0833;"USD"
"2004-05-25";"2004-05-06";0.0833;"USD"
"2004-02-25";"2004-02-06";0.0833;"USD"
"2003-11-25";"2003-11-06";0.0833;"USD"
"2003-08-11";"2003-07-28";0.0833;"USD"
