"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-14";0.023;"USD"
"2023-12-21";"2023-12-14";0.0562;"USD"
"2023-09-21";"2023-09-14";0.1904;"USD"
"2023-06-22";"2023-06-15";0.0797;"USD"
"2023-03-23";"2023-03-16";0.0136;"USD"
"2022-12-22";"2022-12-15";0.0695;"USD"
"2022-09-22";"2022-09-15";0.2017;"USD"
"2022-06-23";"2022-06-16";0.1161;"USD"
"2022-03-24";"2022-03-17";0.0461;"USD"
"2021-12-20";"2021-12-16";0.0607;"USD"
"2021-09-20";"2021-09-16";0.1787;"USD"
"2021-06-21";"2021-06-17";0.0792;"USD"
"2021-03-22";"2021-03-18";0.0029;"USD"
"2020-12-17";"2020-12-10";0.0249;"USD"
"2020-09-24";"2020-09-17";0.1256;"USD"
"2020-06-25";"2020-06-18";0.0526;"USD"
"2020-03-19";"2020-03-12";0.0231;"USD"
"2019-12-19";"2019-12-12";0.0337;"USD"
"2019-09-26";"2019-09-19";0.1527;"USD"
"2019-06-27";"2019-06-20";0.0541;"USD"
"2019-03-21";"2019-03-14";0.0026;"USD"
"2019-01-17";"2018-12-27";0.0177;"USD"
"2018-10-31";"2018-09-27";0.1484;"USD"
"2018-07-31";"2018-06-28";0.059;"USD"
"2018-04-30";"2018-03-29";0.02;"USD"
"2018-01-31";"2017-12-28";0.019;"USD"
"2017-10-31";"2017-09-28";0.1509;"USD"
"2017-07-31";"2017-06-29";0.0334;"USD"
"2017-04-28";"2017-03-30";0.0153;"USD"
"2017-01-31";"2016-12-29";0.0166;"USD"
"2016-10-31";"2016-09-29";0.1009;"USD"
"2016-07-29";"2016-06-30";0.0254;"USD"
"2016-04-29";"2016-03-31";0.0074;"USD"
"2016-01-29";"2015-12-29";0.0344;"USD"
"2015-10-30";"2015-09-30";0.1057;"USD"
"2015-07-31";"2015-06-30";0.0367;"USD"
"2015-03-31";"2015-03-30";0.008;"USD"
"2015-01-30";"2014-12-29";0.0332;"USD"
"2014-10-31";"2014-10-02";0.1173;"USD"
"2014-07-31";"2014-07-02";0.0633;"USD"
"2013-12-31";"2014-01-03";0.0226;"USD"
"2013-10-31";"2013-10-02";0.0808;"USD"
"2013-07-31";"2013-07-03";0.0646;"USD"
"2013-01-31";"2013-01-02";0.012;"USD"
"2012-10-31";"2012-10-03";0.0739;"USD"
"2012-07-31";"2012-06-27";0.0751;"USD"
"2012-01-31";"2011-12-28";0.0097;"USD"
"2011-10-28";"2011-09-28";0.0851;"USD"
"2011-07-29";"2011-06-29";0.0952;"USD"
"2011-04-29";"2011-03-30";0.114;"USD"
"2009-07-31";"2009-07-01";0.2956;"USD"
"2008-10-31";"2008-10-01";0.0546;"USD"
"2008-07-31";"2008-07-02";0.2017;"USD"
"2008-01-31";"2008-01-02";0.0383;"USD"
