"payDate";"exDate";"amount";"currency"
"2024-12-29";"2024-12-27";0.3928;"USD"
"2024-04-26";"2024-04-24";0.02;"USD"
"2024-04-01";"2024-03-27";0.151376;"USD"
"2023-12-29";"2023-12-27";0.3928;"USD"
"2023-09-29";"2023-09-27";0.208;"USD"
"2023-06-30";"2023-06-28";0.207;"USD"
"2023-03-31";"2023-03-29";0.209;"USD"
"2023-01-03";"2022-12-29";0.262;"USD"
"2022-09-30";"2022-09-28";0.253;"USD"
"2022-06-30";"2022-06-28";0.206;"USD"
"2022-03-31";"2022-03-29";0.213;"USD"
"2021-12-31";"2021-12-29";0.668;"USD"
"2021-10-01";"2021-09-29";0.161;"USD"
"2021-07-01";"2021-06-29";0.205;"USD"
"2021-03-30";"2021-03-26";0.072;"USD"
