"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-15";0.345;"AUD"
"2023-10-16";"2023-09-15";0.325;"AUD"
"2023-04-18";"2023-03-17";0.285;"AUD"
"2022-10-17";"2022-09-16";0.243061;"AUD"
"2022-04-19";"2022-03-18";0.247085;"AUD"
"2021-10-18";"2021-09-17";0.218016;"AUD"
"2021-04-21";"2021-03-23";0.23834;"AUD"
"2020-10-07";"2020-09-22";0.23834;"AUD"
"2020-04-15";"2020-03-18";0.209739;"AUD"
"2019-10-09";"2019-09-24";0.24;"AUD"
"2019-04-05";"2019-03-19";0.2;"AUD"
"2018-10-10";"2018-09-24";0.23;"AUD"
"2018-04-19";"2018-03-22";0.2;"AUD"
"2017-10-19";"2017-09-21";0.2;"AUD"
"2017-04-20";"2017-03-23";0.18;"AUD"
"2016-10-17";"2016-09-21";0.19;"AUD"
"2016-04-15";"2016-03-23";0.17;"AUD"
"2015-10-15";"2015-09-16";0.18;"AUD"
"2015-04-15";"2015-03-23";0.15;"AUD"
"2014-10-22";"2014-09-29";0.17;"AUD"
"2014-04-02";"2014-03-05";0.14;"AUD"
"2013-09-25";"2013-09-05";0.15;"AUD"
"2013-04-10";"2013-03-21";0.12;"AUD"
"2012-09-25";"2012-09-05";0.19;"AUD"
"2012-04-11";"2012-03-23";0.11;"AUD"
"2011-10-05";"2011-09-15";0.1;"AUD"
"2011-04-20";"2011-03-31";0.09;"AUD"
"2010-10-06";"2010-09-16";0.08;"AUD"
"2010-04-16";"2010-03-26";0.06;"AUD"
