"payDate";"exDate";"amount";"currency"
"2024-03-05";"2024-02-29";0.01;"EUR"
"2023-12-05";"2023-11-30";0.08;"EUR"
"2023-09-05";"2023-08-31";0.06;"EUR"
"2023-06-05";"2023-05-31";0.11;"EUR"
"2023-03-02";"2023-02-28";0.01;"EUR"
"2022-12-02";"2022-11-30";0.01;"EUR"
"2022-09-02";"2022-08-31";0.11;"EUR"
"2022-06-02";"2022-05-31";0.07;"EUR"
"2022-03-02";"2022-02-28";0.02;"EUR"
"2021-12-02";"2021-11-30";0.17;"EUR"
"2021-09-02";"2021-08-31";0.09;"EUR"
"2021-06-01";"2021-05-28";0.1;"EUR"
"2021-03-02";"2021-02-26";0.02;"EUR"
"2020-12-01";"2020-11-27";0.01;"EUR"
"2020-09-01";"2020-08-28";0.12;"EUR"
"2020-06-02";"2020-05-28";0.14;"EUR"
"2020-03-03";"2020-02-28";0.02;"EUR"
"2019-11-29";"2019-11-27";0.03;"EUR"
"2019-09-30";"2019-09-26";0.09;"EUR"
"2019-06-21";"2019-06-19";0.21;"EUR"
"2019-03-04";"2019-02-28";0.01;"EUR"
"2018-12-04";"2018-11-30";0.03;"EUR"
"2018-09-03";"2018-08-30";0.07;"EUR"
"2018-06-01";"2018-05-30";0.191923;"EUR"
"2018-03-01";"2018-02-27";0.32;"EUR"
"2017-12-01";"2017-11-29";0.83;"EUR"
"2017-09-01";"2017-08-30";1.97;"EUR"
"2017-05-26";"2017-05-23";4.66;"EUR"
"2017-02-24";"2017-02-22";0.82;"EUR"
"2016-11-17";"2016-11-15";0.58;"EUR"
"2016-07-22";"2016-07-20";0.216538;"EUR"
"2016-04-22";"2016-04-20";0.77;"EUR"
"2016-01-22";"2016-01-20";0.7;"EUR"
"2015-10-27";"2015-10-23";0.76;"EUR"
"2015-07-29";"2015-07-27";3.85;"EUR"
"2015-04-29";"2015-04-27";0.7;"EUR"
"2015-01-29";"2015-01-27";0.81;"EUR"
"2014-11-20";"2014-11-18";0.49;"EUR"
"2014-07-24";"2014-07-22";0.288462;"EUR"
"2014-04-28";"2014-04-24";0.36;"EUR"
"2014-01-27";"2014-01-23";0.42;"EUR"
"2013-08-21";"2013-08-19";0.213462;"EUR"
"2013-01-21";"2013-01-17";0.49;"EUR"
"2012-10-19";"2012-10-17";0.36;"EUR"
"2012-07-16";"2012-07-12";0.211538;"EUR"
"2012-04-26";"2012-04-24";0.1;"EUR"
"2012-01-23";"2012-01-19";0.022308;"EUR"
"2011-10-27";"2011-10-25";0.013462;"EUR"
"2011-07-21";"2011-07-19";0.221154;"EUR"
"2011-04-21";"2011-04-19";0.45;"EUR"
"2010-12-16";"2010-12-14";1.04;"EUR"
"2010-06-16";"2010-06-14";0.232692;"EUR"
"2009-10-08";"2009-10-06";0.052692;"EUR"
"2009-07-03";"2009-07-01";0.142692;"EUR"
"2009-04-03";"2009-04-01";0.034231;"EUR"
"2009-01-08";"2009-01-06";0.034615;"EUR"
"2008-10-03";"2008-10-01";0.033462;"EUR"
"2008-07-03";"2008-07-01";0.164615;"EUR"
"2008-04-03";"2008-04-01";0.7;"EUR"
"2008-01-04";"2008-01-02";1.36;"EUR"
"2007-10-03";"2007-10-01";1.03;"EUR"
"2007-07-04";"2007-07-02";3.78;"EUR"
"2007-04-04";"2007-04-02";1.06;"EUR"
"2007-01-05";"2007-01-03";2.2;"EUR"
"2006-10-04";"2006-10-02";0.49;"EUR"
"2006-07-05";"2006-07-03";0.14;"EUR"
"2006-04-11";"2006-04-07";0.57;"EUR"
"2006-01-04";"2006-01-02";0.93;"EUR"
