"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-05-31";0.06;"CAD"
"2024-04-01";"2024-02-29";0.06;"CAD"
"2024-01-01";"2023-11-30";0.055;"CAD"
"2023-10-01";"2023-08-31";0.055;"CAD"
"2023-07-01";"2023-05-31";0.055;"CAD"
"2023-04-01";"2023-02-28";0.055;"CAD"
"2023-01-01";"2022-11-30";0.055;"CAD"
"2022-10-01";"2022-08-31";0.05;"CAD"
"2022-07-01";"2022-05-31";0.05;"CAD"
"2022-04-01";"2022-02-28";0.05;"CAD"
"2022-01-01";"2021-11-30";0.05;"CAD"
"2021-10-01";"2021-08-31";0.045;"CAD"
"2021-07-01";"2021-05-31";0.045;"CAD"
"2021-04-01";"2021-02-26";0.045;"CAD"
"2021-01-01";"2020-11-30";0.0425;"CAD"
"2020-10-01";"2020-08-31";0.0425;"CAD"
"2020-07-01";"2020-05-29";0.0425;"CAD"
"2020-04-01";"2020-02-28";0.0425;"CAD"
"2020-01-02";"2019-11-29";0.04;"CAD"
"2019-10-01";"2019-08-30";0.04;"CAD"
"2019-07-01";"2019-05-31";0.04;"CAD"
"2019-04-01";"2019-02-28";0.04;"CAD"
"2019-01-01";"2018-11-30";0.04;"CAD"
"2018-10-01";"2018-08-31";0.04;"CAD"
"2018-07-03";"2018-05-31";0.04;"CAD"
"2018-04-01";"2018-02-28";0.04;"CAD"
"2018-01-01";"2017-11-30";0.04;"CAD"
"2017-10-01";"2017-08-30";0.04;"CAD"
"2017-07-01";"2017-05-30";0.04;"CAD"
"2017-04-01";"2017-02-27";0.04;"CAD"
"2017-01-01";"2016-11-29";0.04;"CAD"
"2016-10-01";"2016-08-30";0.04;"CAD"
"2016-07-01";"2016-05-30";0.04;"CAD"
"2016-04-01";"2016-02-26";0.04;"CAD"
"2016-01-01";"2015-11-27";0.18;"CAD"
"2015-10-01";"2015-08-28";0.18;"CAD"
"2015-07-01";"2015-05-28";0.18;"CAD"
"2015-04-01";"2015-02-26";0.18;"CAD"
"2015-01-01";"2014-11-27";0.18;"CAD"
"2014-10-01";"2014-08-27";0.18;"CAD"
"2014-07-01";"2014-05-28";0.18;"CAD"
"2014-04-01";"2014-02-28";0.18;"CAD"
"2014-01-01";"2013-11-27";0.29;"CAD"
"2013-10-01";"2013-08-28";0.29;"CAD"
"2013-07-01";"2013-05-29";0.29;"CAD"
"2013-04-01";"2013-02-27";0.29;"CAD"
"2013-01-01";"2012-11-28";0.29;"CAD"
"2012-10-01";"2012-08-29";0.29;"CAD"
"2012-07-01";"2012-05-30";0.29;"CAD"
"2012-04-01";"2012-02-28";0.29;"CAD"
"2012-01-01";"2011-11-29";0.29;"CAD"
"2011-10-01";"2011-08-30";0.29;"CAD"
"2011-07-01";"2011-05-30";0.29;"CAD"
"2011-04-01";"2011-02-25";0.29;"CAD"
"2011-01-01";"2010-11-29";0.29;"CAD"
"2010-10-01";"2010-08-30";0.29;"CAD"
"2010-07-01";"2010-05-28";0.29;"CAD"
"2010-04-01";"2010-02-25";0.29;"CAD"
"2010-01-01";"2009-11-27";0.29;"CAD"
"2009-10-01";"2009-08-28";0.29;"CAD"
"2009-07-01";"2009-05-28";0.29;"CAD"
"2009-04-01";"2009-02-25";0.29;"CAD"
"2009-01-01";"2008-11-27";0.27;"CAD"
"2008-10-01";"2008-08-27";0.27;"CAD"
"2008-07-01";"2008-05-29";0.27;"CAD"
"2008-07-01";"2008-05-28";0.27;"CAD"
"2008-04-01";"2008-02-27";0.27;"CAD"
"2008-01-01";"2007-11-28";0.25;"CAD"
"2007-10-01";"2007-08-29";0.25;"CAD"
"2007-07-01";"2007-05-30";0.25;"CAD"
"2007-04-01";"2007-02-27";0.25;"CAD"
"2007-01-01";"2006-11-29";0.25;"CAD"
"2006-10-01";"2006-08-30";0.25;"CAD"
"2006-07-01";"2006-05-30";0.25;"CAD"
"2006-04-01";"2006-02-27";0.25;"CAD"
"2006-01-01";"2005-11-29";0.25;"CAD"
"2005-10-01";"2005-08-30";0.25;"CAD"
"2005-07-01";"2005-05-30";0.25;"CAD"
"2005-04-01";"2005-02-25";0.25;"CAD"
"2005-01-01";"2004-11-29";0.25;"CAD"
"2004-10-01";"2004-08-30";0.25;"CAD"
"2004-07-01";"2004-05-28";0.25;"CAD"
"2004-04-01";"2004-02-26";0.25;"CAD"
"2004-01-01";"2003-11-27";0.25;"CAD"
"2003-10-01";"2003-08-27";0.25;"CAD"
"2003-07-01";"2003-05-28";0.25;"CAD"
"2003-04-01";"2003-02-26";0.25;"CAD"
"2003-01-01";"2002-11-27";0.25;"CAD"
"2002-10-01";"2002-08-28";0.25;"CAD"
"2002-07-01";"2002-05-29";0.25;"CAD"
"2002-04-01";"2002-02-27";0.25;"CAD"
"2002-01-01";"2001-11-28";0.25;"CAD"
"2001-10-01";"2001-08-29";0.25;"CAD"
"2001-07-01";"2001-05-30";0.25;"CAD"
"2001-04-01";"2001-02-27";0.25;"CAD"
"2001-01-01";"2000-11-29";0.25;"CAD"
"2000-10-01";"2000-08-30";0.25;"CAD"
"2000-07-01";"2000-05-30";0.25;"CAD"
"2000-04-01";"2000-02-28";0.25;"CAD"
"2000-01-01";"1999-11-29";0.25;"CAD"
"1999-10-01";"1999-08-30";0.25;"CAD"
"1999-07-01";"1999-05-28";0.25;"CAD"
"1999-04-01";"1999-02-25";0.25;"CAD"
"1999-01-01";"1998-11-27";0.25;"CAD"
"1998-10-01";"1998-08-28";0.25;"CAD"
"1998-07-01";"1998-05-28";0.25;"CAD"
"1998-04-01";"1998-02-26";0.25;"CAD"
"1998-01-01";"1997-11-27";0.25;"CAD"
"1997-10-01";"1997-08-28";0.25;"CAD"
"1997-07-01";"1997-05-29";0.25;"CAD"
"1997-04-01";"1997-02-27";0.25;"CAD"
"1997-01-01";"1996-11-28";0.25;"CAD"
"1996-10-01";"1996-08-29";0.25;"CAD"
"1996-07-01";"1996-05-30";0.25;"CAD"
"1996-04-01";"1996-02-28";0.25;"CAD"
"1996-01-01";"1995-11-29";0.25;"CAD"
"1995-10-01";"1995-08-30";0.25;"CAD"
"1995-07-01";"1995-05-26";0.25;"CAD"
"1995-04-01";"1995-02-23";0.25;"CAD"
"1995-01-01";"1994-11-25";0.25;"CAD"
"1994-10-01";"1994-08-26";0.25;"CAD"
"1994-07-01";"1994-05-26";0.25;"CAD"
"1994-04-01";"1994-02-23";0.25;"CAD"
"1994-01-01";"1993-11-25";0.25;"CAD"
"1993-10-01";"1993-08-26";0.25;"CAD"
"1993-07-01";"1993-05-26";0.25;"CAD"
"1993-04-01";"1993-02-23";0.25;"CAD"
"1993-01-01";"1992-11-25";0.25;"CAD"
"1992-10-01";"1992-08-26";0.25;"CAD"
"1992-07-01";"1992-05-26";0.25;"CAD"
"1992-04-01";"1992-02-25";0.25;"CAD"
"1992-01-01";"1991-11-26";0.25;"CAD"
"1991-10-01";"1991-08-27";0.25;"CAD"
"1991-07-01";"1991-05-28";0.25;"CAD"
"1991-04-01";"1991-02-25";0.25;"CAD"
"1991-01-01";"1990-11-27";0.25;"CAD"
"1990-10-01";"1990-08-28";0.25;"CAD"
"1990-07-01";"1990-05-28";0.25;"CAD"
"1990-04-01";"1990-02-23";0.25;"CAD"
"1990-01-01";"1989-11-27";0.25;"CAD"
"1989-10-01";"1989-08-28";0.24;"CAD"
